Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),5,1,159,,,,
2,down,John Legend,All of Me,1,1,170,,,,
3,up,SZA,Snooze,4,1,6,,,,
4,up,BRKNRBTZ,Marry Your Daughter,7,1,151,,,,
5,up,Pink Sweat$,At My Worst,8,1,127,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,71,2,157,,,,
7,down,SZA,Kill Bill,3,1,6,,,,
8,up,Usher,I Don't Mind (feat. Juicy J),13,3,149,,,,
9,up,James Ingram,Just Once (New Version),22,4,160,,,,
10,up,R. Kelly,Ignition (Remix),24,7,158,,,,
11,-,Usher,Burn (Confessions Special Edition Version),-,6,145,,,,
12,up,Luther Vandross,I'd Rather,90,10,156,,,,
13,up,Lionel Richie,The Only One,25,2,94,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,84,76,2021-04-25,2,2021-05-02
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,10,147,,,,
16,up,Andra Day,Rise Up,37,12,161,63,2020-04-05,63,2020-04-05
17,-,Usher & Alicia Keys,My Boo,-,3,151,,,,
18,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,168,,,,
19,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,149,,,,
20,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),43,12,163,,,,
21,up,NIKI,lowkey,92,19,16,,,,
22,up,Trey Songz,Slow Motion,46,11,151,,,,
23,up,TLC,Waterfalls,48,15,162,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,169,,,,
25,down,XG,SHOOTING STAR,6,6,3,,,,
26,down,The Weeknd,Can't Feel My Face,10,5,169,,,,
27,-,Skusta Clee,Lagi,-,1,81,,,,
28,down,"Earth, Wind & Fire",September,12,3,150,,,,
29,down,Usher,Scream,11,6,168,,,,
30,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,30,1,,,,
31,-,JAIE,better days,-,31,1,,,,
32,-,bLAck pARty,Summer Love,-,32,1,,,,
33,up,Randy Crawford,One Hello,56,14,159,,,,
34,-,Mariah Carey,It's A Wrap (Sped Up),-,34,1,,,,
35,up,Usher,Nice & Slow,55,17,158,,,,
36,up,Joji,Sanctuary,73,12,101,,,,
37,up,Khalid,Location,66,18,161,,,,
38,up,Usher,Can U Help Me,72,22,169,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),16,7,169,,,,
40,-,T.Q.,Westside,-,20,150,,,,
41,down,Ne-Yo,Miss Independent,15,6,169,,,,
42,-,Leona Lewis,Bleeding Love,-,21,155,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,169,,,,
44,down,Natalie Cole,Starting Over Again,19,10,76,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,25,140,,,,
46,down,JAY B,Switch It Up (feat. sokodomo),21,3,88,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,9,105,,,,
48,up,Leona Lewis,Better In Time,80,25,120,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,1,93,6,2021-03-14,2,2021-05-09
50,down,Ne-Yo,Because of You,18,2,169,,,,
51,-,Joe,No One Else Comes Close,-,14,157,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,162,,,,
53,-,Eric Benét,The Last Time,-,26,97,,,,
54,down,Ne-Yo,Mad,23,13,169,,,,
55,-,Usher,U Got It Bad,-,27,93,,,,
56,down,Ne-Yo,So Sick (Instrumental),31,17,98,,,,
57,down,Felip,Palayo,14,1,72,,,,
58,down,James Ingram,There's No Easy Way,29,19,169,,,,
59,down,JM Bales,Magandang Dilag (feat. KVN),45,1,89,,,,
60,down,"Earth, Wind & Fire",After the Love Has Gone,28,15,150,,,,
61,down,Patti Austin,If I Believed,27,22,75,,,,
62,-,The Weeknd,Blinding Lights,-,2,54,94,2019-12-01,1,2020-03-01
63,down,"Earth, Wind & Fire",Let's Groove,35,18,150,,,,
64,down,Ne-Yo,Go On Girl,26,13,169,,,,
65,down,James Reid,16B,30,15,166,,,,
66,-,DeVita,All About You,-,66,1,,,,
67,down,Stevie Wonder,Overjoyed,34,20,169,,,,
68,down,The Weeknd,The Hills,40,27,168,,,,
69,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,92,,,,
70,-,Brandon,Elastic,-,70,1,,,,
71,down,Boyz II Men,On Bended Knee,36,23,169,,,,
72,-,Mariah Carey,It's A Wrap (Edit),-,72,1,,,,
73,-,Jereena Montemayor,Best of the Kind,-,73,1,,,,
74,down,Lionel Richie,Stuck On You,38,14,166,,,,
75,down,"Earth, Wind & Fire",Reasons,39,27,150,,,,
76,down,John Legend,You & I (Nobody In the World),41,21,168,,,,
77,down,James Ingram,I Don't Have the Heart (New Version),57,18,158,,,,
78,-,Ej Archive,Snooze #Sza,-,78,1,,,,
79,-,sora.wav,best part (feat. Chevy),-,79,1,,,,
80,-,Mac Ayres & Jack Dine,This Bag,-,80,1,,,,
81,-,Billy Preston & Syreeta,A Long And Lasting Love,-,81,1,,,,
82,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,72,,,,
83,-,Jessica Domingo,Bloom,-,83,1,,,,
84,-,Monica,Angel of Mine (Radio Mix),-,36,25,,,,
85,-,Eric Gadd,Do You Believe In Me,-,36,14,,,,
86,-,The Weeknd,Die For You,-,12,15,,,,
87,down,Usher,Numb,44,25,168,,,,
88,up,Lil Eddie,Statue,89,13,65,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,17,148,,,,
90,down,Patti Austin,All Behind Us Now,51,37,78,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),93,14,113,,,,
92,-,TLC,Unpretty,-,35,25,,,,
93,-,Next,Too Close,-,42,13,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,21,125,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,44,147,,,,
96,down,Ne-Yo,Sexy Love,50,33,168,,,,
97,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,34,144,,,,
98,down,Ne-Yo,Closer,49,14,152,,,,
99,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,74,42,165,,,,
100,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],54,30,168,,,,
