Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,9,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,9,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,9,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,7,,,,
5,up,Khalid,Young Dumb & Broke,6,2,7,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,9,,,,
7,up,Usher,Scream,9,6,9,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,9,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,9,,,,
10,up,Gloc-9,Sirena (feat. Ebe Dancel),13,10,9,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,9,,,,
12,down,Usher & Alicia Keys,My Boo,11,3,9,,,,
13,up,R. Kelly,Ignition (Remix),18,7,9,,,,
14,up,Ne-Yo,Go On Girl,16,13,9,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),25,5,7,,,,
16,down,Skusta Clee,Zebbiana,4,2,9,,,,
17,up,James Ingram,Just Once (New Version),19,4,8,,,,
18,up,James Reid,16B,20,15,9,,,,
19,up,James Ingram,There's No Easy Way,24,19,9,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,7,,,,
21,up,John Legend,You & I (Nobody In the World),28,21,9,,,,
22,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,22,5,9,,,,
23,up,Boyz II Men,On Bended Knee,27,23,9,,,,
24,up,Andra Day,Rise Up,31,12,8,63,2020-04-05,63,2020-04-05
25,up,Usher,Numb,29,25,9,,,,
26,down,Ne-Yo,Because of You,21,2,9,,,,
27,up,The Weeknd,The Hills,30,27,9,,,,
28,-,Trey Songz,Slow Motion,-,11,8,,,,
29,up,Ne-Yo,One In a Million,33,29,7,,,,
30,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),32,12,9,,,,
31,down,Stevie Wonder,Overjoyed,23,20,9,,,,
32,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],34,30,9,,,,
33,up,TLC,Waterfalls,35,15,9,,,,
34,up,Chris Brown,New Flame (feat. Usher & Rick Ross),36,34,8,,,,
35,up,Joe,No One Else Comes Close,38,14,9,,,,
36,up,Randy Crawford,One Hello,40,14,9,,,,
37,up,Khalid,Location,43,18,9,,,,
38,down,James Ingram,I Don't Have the Heart (New Version),37,18,9,,,,
39,up,Usher,Nice & Slow,41,17,9,,,,
40,down,Ne-Yo,Sexy Love,39,33,9,,,,
41,up,Boyz II Men,I'll Make Love to You,44,32,9,,,,
42,up,Usher,Can U Help Me,45,22,9,,,,
43,up,Oleta Adams,Get Here,46,35,9,,,,
44,up,Boyz II Men,End of the Road,48,32,9,,,,
45,up,Ne-Yo,So Sick,91,12,8,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,43,7,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,68,39,9,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,25,9,,,,
49,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,52,42,9,,,,
50,up,Chris Brown,Fine China,51,43,9,,,,
51,up,Stevie Wonder,Isn't She Lovely,63,35,9,,,,
52,up,Lionel Richie,Stuck On You,60,14,9,,,,
53,up,Leona Lewis,Bleeding Love,53,21,9,,,,
54,down,T.Q.,Westside,50,20,8,,,,
55,-,Joji,Bitter F**k,-,55,1,,,,
56,-,Stevie Wonder,Uptight (Everything's Alright),-,56,1,,,,
57,-,Liltrxptendo,VoiceMail (feat. Emmanutell),-,57,1,,,,
58,down,Jayesslee,Officially Missing You,57,20,9,,,,
59,up,James Ingram,Whatever We Imagine,80,46,9,,,,
60,down,Stevie Wonder,Knocks Me Off My Feet,59,44,9,,,,
61,up,TLC,No Scrubs,61,13,9,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,34,9,,,,
63,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,4,9,,,,
64,up,Boyz II Men,Four Seasons of Loneliness,65,44,9,,,,
65,up,Leona Lewis,Better In Time,66,25,7,,,,
66,down,Joji,Sanctuary,62,12,8,,,,
67,up,CeeLo Green,Forget You,88,66,7,,,,
68,down,Usher,U Got It Bad,64,27,9,,,,
69,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,27,8,,,,
70,up,James Reid,Healing,70,1,9,,,,
71,up,The Commodores,Easy,99,71,6,,,,
72,down,Sybil,Make It Easy On Me,71,51,9,,,,
73,up,Eric Benét,The Last Time,73,26,9,,,,
74,down,Sisqó,Incomplete,72,51,9,,,,
75,up,James Reid,Fiend (feat. Just Hush),79,16,8,,,,
76,down,Brian McKnight,Back At One,56,48,7,,,,
77,down,Usher,Climax,74,61,9,,,,
78,-,Usher,I Don't Mind (feat. Juicy J),-,3,7,,,,
79,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,35,9,,,,
80,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),77,33,9,,,,
81,down,John Legend,P.D.A. (We Just Don't Care),78,65,9,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,3,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,7,,,,
84,up,Chris Brown,Next To You (feat. Justin Bieber),86,14,6,,,,
85,up,Lionel Richie,Truly,87,63,9,,,,
86,down,Chaka Khan,Through the Fire,82,39,9,,,,
87,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,92,41,7,,,,
88,up,Lil Eddie,Statue,96,22,4,,,,
89,up,Khalid,Talk,89,69,6,86,2019-10-06,86,2019-10-06
90,down,Ne-Yo,Miss Independent,15,6,9,,,,
91,-,Whitney Houston,Saving All My Love for You,-,35,2,,,,
92,down,Ne-Yo,Mad,17,13,9,,,,
93,-,Usher,Burn (Confessions Special Edition Version),-,6,7,,,,
94,down,James Ingram,One Hundred Ways (New Version),76,49,3,,,,
95,-,Klymaxx,I'd Still Say Yes,-,91,1,,,,
96,down,Ne-Yo,Closer,14,14,9,,,,
97,-,Next,Too Close,-,42,3,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,8,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,44,1,,,,
100,down,Angela Bofill,You Should Know By Now,90,45,7,,,,
