Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,14,70,2021-01-10,70,2021-01-10
2,down,JM Bales,Magandang Dilag (feat. KVN),1,1,2,,,,
3,down,John Legend,All of Me,2,1,57,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,57,,,,
5,up,BRKNRBTZ,Marry Your Daughter,8,1,47,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,4,57,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,57,,,,
8,up,Khalid,Young Dumb & Broke,9,2,51,,,,
9,up,Usher,Scream,11,6,57,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),12,3,48,,,,
11,up,Bugoy Drilon,Having You Near Me,20,11,3,,,,
12,up,"Earth, Wind & Fire",September,14,3,38,,,,
13,up,Usher & Alicia Keys,My Boo,17,3,52,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,57,,,,
15,up,Ne-Yo,Miss Independent,57,6,57,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),19,10,57,,,,
17,up,Ne-Yo,Mad,41,13,57,,,,
18,down,The Weeknd,Can't Feel My Face,10,5,57,,,,
19,up,Ne-Yo,Go On Girl,21,13,57,,,,
20,up,Usher,Burn (Confessions Special Edition Version),23,6,50,,,,
21,up,R. Kelly,Ignition (Remix),59,7,54,,,,
22,up,Ne-Yo,Because of You,22,2,57,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),26,5,55,,,,
24,up,James Reid,16B,24,15,57,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,25,15,38,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),15,7,57,,,,
27,up,Stevie Wonder,Overjoyed,29,20,57,,,,
28,down,"Earth, Wind & Fire",Let's Groove,27,18,38,,,,
29,down,Luther Vandross,I'd Rather,28,10,52,,,,
30,-,James Reid,Fiend (feat. Just Hush),-,16,22,,,,
31,up,James Ingram,There's No Easy Way,36,19,57,,,,
32,up,Boyz II Men,On Bended Knee,37,23,57,,,,
33,down,John Legend,You & I (Nobody In the World),31,21,57,,,,
34,down,"Earth, Wind & Fire",Reasons,32,27,38,,,,
35,-,James Ingram,Just Once (New Version),-,4,53,,,,
36,down,Andra Day,Rise Up,33,12,54,63,2020-04-05,63,2020-04-05
37,up,The Weeknd,The Hills,38,27,57,,,,
38,up,Usher,Numb,39,25,57,,,,
39,up,Trey Songz,Slow Motion,40,11,48,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,57,,,,
41,up,TLC,Waterfalls,44,15,54,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,50,,,,
43,up,Chris Brown,New Flame (feat. Usher & Rick Ross),45,34,49,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,34,56,,,,
45,-,Joe,No One Else Comes Close,-,14,53,,,,
46,-,Randy Crawford,One Hello,-,14,55,,,,
47,up,Usher,Nice & Slow,48,17,55,,,,
48,-,James Ingram,I Don't Have the Heart (New Version),-,18,54,,,,
49,up,Boyz II Men,End of the Road,49,32,56,,,,
50,up,Oleta Adams,Get Here,51,35,57,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,44,37,,,,
52,up,Boyz II Men,I'll Make Love to You,52,32,56,,,,
53,-,James Reid & Kris Delano,Soul Love,-,53,2,,,,
54,down,Usher,Can U Help Me,53,22,57,,,,
55,up,Ne-Yo,Closer,81,14,56,,,,
56,-,Donna Summer,Bad Girls,-,56,1,,,,
57,up,Stevie Wonder,Isn't She Lovely,65,35,47,,,,
58,down,Lionel Richie,Stuck On You,43,14,57,,,,
59,-,Kyle Echarri,Panaginip,-,59,1,,,,
60,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,70,42,56,,,,
61,up,Stevie Wonder,Knocks Me Off My Feet,61,44,57,,,,
62,up,Jayesslee,Officially Missing You,66,20,53,,,,
63,up,TLC,No Scrubs,69,13,55,,,,
64,down,Ne-Yo,Sexy Love,46,33,57,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,67,39,55,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,51,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,25,50,,,,
68,-,Usher,Climax,-,61,42,,,,
69,up,Leona Lewis,Better In Time,99,25,49,,,,
70,up,Boyz II Men,Four Seasons of Loneliness,100,44,56,,,,
71,-,INOJ,All I Want,-,36,8,,,,
72,-,Monica,Everytime Tha Beat Drop (R&B Edit with No Rap),-,72,1,,,,
73,-,Boyz II Men,I'll Make Love to You,-,51,37,,,,
74,-,Mr. Carmack,All These Flags,-,74,1,,,,
75,down,Chris Brown,Fine China,58,43,52,,,,
76,down,Luther Vandross,Dance With My Father (Radio Version),7,1,51,,,,
77,up,Sybil,Make It Easy On Me,89,51,53,,,,
78,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,50,,,,
79,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,49,,,,
80,down,T.Q.,Westside,56,20,52,,,,
81,up,Chris Brown,Next To You (feat. Justin Bieber),97,14,39,,,,
82,down,BABY BLUE,Negastar,4,4,2,,,,
83,down,Ne-Yo,So Sick,18,12,48,,,,
84,down,Leona Lewis,Bleeding Love,50,21,53,,,,
85,-,Chaka Khan,Through the Fire,-,39,21,,,,
86,up,Usher,U Got It Bad,92,27,52,,,,
87,-,Lionel Richie,Truly,-,63,30,,,,
88,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,33,32,,,,
89,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,54,,,,
90,down,Ne-Yo,One In a Million,60,29,47,,,,
91,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),34,12,56,,,,
92,down,Khalid,Location,47,18,54,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,43,48,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,70,16,,,,
95,-,Lil Eddie,Statue,-,22,17,,,,
96,down,Sisqó,Incomplete,68,51,46,,,,
97,-,John Legend,P.D.A. (We Just Don't Care),-,65,36,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,32,,,,
99,-,TLC,Unpretty,-,35,17,,,,
100,down,Boyz II Men,On Bended Knee,95,45,25,,,,
