Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),3,1,4,99,2020-04-12,91,2020-04-19
2,down,John Legend,All of Me,1,1,23,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,23,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,21,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,17,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,23,,,,
7,up,Khalid,Young Dumb & Broke,8,2,21,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,23,,,,
9,up,Usher,Scream,10,6,23,,,,
10,up,The Weeknd,Can't Feel My Face,17,5,23,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),31,5,21,,,,
12,up,"Earth, Wind & Fire",September,12,3,4,,,,
13,up,Andra Day,Rise Up,24,12,22,63,2020-04-05,63,2020-04-05
14,up,The Weeknd,Starboy (feat. Daft Punk),37,7,23,,,,
15,up,Ne-Yo,Because of You,22,2,23,,,,
16,down,Gloc-9,Sirena (feat. Ebe Dancel),14,10,23,,,,
17,up,Ne-Yo,Go On Girl,18,13,23,,,,
18,up,R. Kelly,Ignition (Remix),20,7,22,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,23,,,,
20,up,Ne-Yo,So Sick,64,12,17,,,,
21,up,James Reid,16B,25,15,23,,,,
22,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,4,,,,
23,up,James Ingram,Just Once (New Version),26,4,22,,,,
24,up,"Earth, Wind & Fire",Let's Groove,27,18,4,,,,
25,up,Luther Vandross,I'd Rather,46,10,20,,,,
26,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),2,1,10,,,,
27,up,Stevie Wonder,Overjoyed,29,20,23,,,,
28,up,John Legend,You & I (Nobody In the World),34,21,23,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,21,19,,,,
30,down,Ne-Yo,Miss Independent,15,6,23,,,,
31,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,40,5,22,,,,
32,up,"Earth, Wind & Fire",Reasons,32,27,4,,,,
33,up,Boyz II Men,On Bended Knee,33,23,23,,,,
34,up,The Weeknd,The Hills,56,27,23,,,,
35,up,James Ingram,There's No Easy Way,35,19,23,,,,
36,down,Ne-Yo,Mad,16,13,23,,,,
37,up,Usher,Numb,39,25,23,,,,
38,up,Doja Cat,Say So,93,20,7,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,12,23,,,,
40,up,Ne-Yo,One In a Million,42,29,17,,,,
41,up,Usher,Nice & Slow,55,17,23,,,,
42,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],43,30,23,,,,
43,up,Joji,Sanctuary,94,12,19,,,,
44,up,Chris Brown,New Flame (feat. Usher & Rick Ross),47,34,20,,,,
45,up,Ne-Yo,Closer,89,14,23,,,,
46,down,TLC,Waterfalls,45,15,22,,,,
47,up,Skusta Clee,Zebbiana,98,2,23,,,,
48,up,Usher,Can U Help Me,58,22,23,,,,
49,up,Lionel Richie,Stuck On You,52,14,23,,,,
50,up,Ne-Yo,Sexy Love,51,33,23,,,,
51,up,Joe,No One Else Comes Close,81,14,22,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,43,21,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,39,22,,,,
54,down,Randy Crawford,One Hello,53,14,23,,,,
55,down,Boyz II Men,End of the Road,48,32,23,,,,
56,up,Boyz II Men,I'll Make Love to You,57,32,23,,,,
57,down,Usher,I Don't Mind (feat. Juicy J),11,3,20,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,34,23,,,,
59,up,Oleta Adams,Get Here,59,35,23,,,,
60,up,T.Q.,Westside,62,20,20,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,44,4,,,,
62,down,James Ingram,I Don't Have the Heart (New Version),60,18,23,,,,
63,down,Usher & Alicia Keys,My Boo,13,3,21,,,,
64,down,Leona Lewis,Bleeding Love,63,21,21,,,,
65,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,66,42,23,,,,
66,up,Stevie Wonder,Knocks Me Off My Feet,78,44,23,,,,
67,-,Doja Cat,Say So,-,19,5,100,2020-02-02,6,2020-05-03
68,up,Jayesslee,Officially Missing You,77,20,22,,,,
69,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,96,27,22,,,,
70,down,Usher,Burn (Confessions Special Edition Version),23,6,21,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,21,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,9,22,,,,
73,-,BJ the Chicago Kid,Roses,-,73,1,,,,
74,-,Jong,Bukid (feat. Pxrple & Prince Ben),-,54,1,,,,
75,-,Ruben Studdard,Together (Radio Version),-,75,1,,,,
76,-,Pink Sweat$,Ride with Me,-,76,1,,,,
77,-,DJ Noiz,Fever (feat. Tomorrow People & Fiji),-,77,1,,,,
78,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,78,1,,,,
79,-,Soulstring & Aldwin Rondina,Wish,-,79,1,,,,
80,-,khai dreams,Drifting Away,-,80,1,,,,
81,down,Trey Songz,Slow Motion,38,11,21,,,,
82,-,Layton Greene,Never Knew,-,82,1,,,,
83,-,Luh Kel,Y.O.U.,-,83,1,,,,
84,-,Tinashe,Link Up,-,84,1,,,,
85,down,Khalid,Location,44,18,23,,,,
86,down,Chris Brown,Fine China,61,43,23,,,,
87,up,TLC,No Scrubs,90,13,22,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,21,,,,
89,-,Doja Cat,Bottom Bitch,-,76,1,,,,
90,-,Kiana Valenciano,Keep It Secret (feat. Curtismith),-,90,1,,,,
91,up,Boyz II Men,Four Seasons of Loneliness,99,44,23,,,,
92,-,Akon,Lonely,-,92,1,,,,
93,down,INOJ,All I Want,36,36,3,,,,
94,-,Lionel Richie,Truly,-,63,16,,,,
95,-,CeeLo Green,Forget You,-,66,19,,,,
96,down,Stevie Wonder,Isn't She Lovely,88,35,18,,,,
97,up,Usher,U Got It Bad,100,27,23,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,17,20,,,,
99,down,Leona Lewis,Better In Time,68,25,20,,,,
100,-,Sybil,Make It Easy On Me,-,51,22,,,,
