Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,20,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),2,1,180,,,,
3,down,SB19,I WANT YOU,1,1,5,,,,
4,up,Pink Sweat$,At My Worst,6,1,148,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,7,2,177,,,,
6,up,Zack Tabudlo,Gusto (feat. Al James),12,6,2,,,,
7,up,Usher,I Don't Mind (feat. Juicy J),8,3,169,,,,
8,up,Doechii,What It Is (Solo Version),47,8,2,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),10,3,107,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,105,76,2021-04-25,2,2021-05-02
11,up,R. Kelly,Ignition (Remix),21,7,178,,,,
12,down,SZA,Snooze,4,1,27,,,,
13,up,Luther Vandross,I'd Rather,17,10,175,,,,
14,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,164,,,,
15,down,BRKNRBTZ,Marry Your Daughter,5,1,170,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,167,,,,
17,up,Lionel Richie,The Only One,18,2,115,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),20,12,184,,,,
19,up,Trey Songz,Slow Motion,22,11,172,,,,
20,up,Skusta Clee,Zebbiana,42,2,171,,,,
21,up,Chris Brown,Under the Influence,53,5,31,,,,
22,up,Joe,No One Else Comes Close,23,14,174,,,,
23,-,Skusta Clee,Lagi,-,1,99,,,,
24,up,TLC,No Scrubs,29,13,170,,,,
25,down,Randy Crawford,One Hello,24,14,180,,,,
26,down,Usher,Nice & Slow,25,17,179,,,,
27,down,Khalid,Location,26,18,182,,,,
28,down,James Ingram,I Don't Have the Heart (New Version),27,18,177,,,,
29,down,Usher,Can U Help Me,28,22,190,,,,
30,up,T.Q.,Westside,31,20,169,,,,
31,down,Usher & Alicia Keys,My Boo,9,3,168,,,,
32,up,Leona Lewis,Bleeding Love,33,21,175,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,25,57,,,,
34,up,Joji,Sanctuary,38,12,122,,,,
35,up,Ace Banzuelo,Muli,35,1,54,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),11,5,179,,,,
37,up,Leona Lewis,Better In Time,41,25,139,,,,
38,down,SZA,Kill Bill,34,1,27,,,,
39,down,Usher,Burn (Confessions Special Edition Version),16,6,164,,,,
40,down,John Legend,All of Me,15,1,189,,,,
41,down,Jayesslee,Officially Missing You,40,20,163,,,,
42,down,James Ingram,Just Once (New Version),13,4,177,,,,
43,-,KWAYE,Purple Rain (Mahogany Sessions),-,43,1,,,,
44,-,AGNEZ MO & Ciara,Get Loose (Clean),-,44,1,,,,
45,-,Andra Day,Rise Up,-,12,180,63,2020-04-05,63,2020-04-05
46,-,TLC,Waterfalls,-,15,178,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,25,159,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,124,,,,
49,down,Eric Benét,The Last Time,37,26,116,,,,
50,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,52,27,108,,,,
51,-,Monzanto Sound,Eja (Dave Okumu Remix),-,51,1,,,,
52,-,Keyshia Cole,If I Fall In Love Again (feat. Faith Evans),-,52,1,,,,
53,-,アース・ウィンド・アンド・ファイアー,To You (feat. Brian McKnight),-,53,1,,,,
54,-,Yuji & putri dahlia,Old Love,-,54,2,,,,
55,down,The Weeknd,Die For You,46,12,33,,,,
56,down,TLC,Unpretty,55,35,34,,,,
57,-,Evann McIntosh,What Dreams Are Made Of,-,57,1,,,,
58,-,Jaydonclover,nightbus,-,58,1,,,,
59,down,Usher,U Got It Bad,43,27,113,,,,
60,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,89,,,,
61,-,Destiny's Child,Brown Eyes,-,41,1,,,,
62,-,Chaka Khan,Through the Fire,-,39,38,,,,
63,-,Joe,I Wanna Know,-,46,16,,,,
