Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,185,,,,
2,up,SB19,I WANT YOU,2,1,10,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,174,,,,
4,up,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),5,4,2,,,,
5,down,Pink Sweat$,At My Worst,4,1,153,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,6,2,182,,,,
7,up,Usher,I Don't Mind (feat. Juicy J),7,3,174,,,,
8,up,Usher & Alicia Keys,My Boo,8,3,171,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),9,3,112,,,,
10,up,SZA,Snooze,20,1,32,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,5,182,,,,
12,up,John Legend,All of Me,15,1,193,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,110,76,2021-04-25,2,2021-05-02
14,down,Usher,Burn (Confessions Special Edition Version),11,6,168,,,,
15,up,R. Kelly,Ignition (Remix),16,7,183,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,25,,,,
17,up,Luther Vandross,I'd Rather,17,10,180,,,,
18,up,Andra Day,Rise Up,18,12,185,63,2020-04-05,63,2020-04-05
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,189,,,,
20,up,Trey Songz,Slow Motion,21,11,177,,,,
21,up,Joe,No One Else Comes Close,22,14,179,,,,
22,up,TLC,Waterfalls,23,15,183,,,,
23,up,James Ingram,I Don't Have the Heart (New Version),29,18,182,,,,
24,up,Randy Crawford,One Hello,25,14,185,,,,
25,up,Usher,Nice & Slow,26,17,184,,,,
26,down,James Ingram,Just Once (New Version),14,4,180,,,,
27,up,Ace Banzuelo,Muli,28,1,59,,,,
28,down,Usher,Can U Help Me,24,22,195,,,,
29,up,Khalid,Location,30,18,187,,,,
30,up,SZA,Kill Bill,33,1,32,,,,
31,up,Joji,Sanctuary,32,12,127,,,,
32,-,T.Q.,Westside,-,20,173,,,,
33,up,Leona Lewis,Bleeding Love,42,21,180,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,129,,,,
35,down,TLC,No Scrubs,31,13,175,,,,
36,up,Usher,U Got It Bad,36,27,118,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,25,164,,,,
38,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,47,27,113,,,,
39,down,Leona Lewis,Better In Time,34,25,144,,,,
40,up,Jayesslee,Officially Missing You,41,20,168,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,25,62,,,,
42,up,Eric Benét,The Last Time,44,26,119,,,,
43,-,Skusta Clee,Lagi,-,1,103,,,,
44,-,Percy,Shall We (feat. 4ourYou & Gena Desouza),-,44,1,,,,
45,-,Nico Baran,Love Is Gone,-,45,1,,,,
46,-,Forestella,White Night,-,46,1,,,,
47,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,17,,,,
48,-,David Lyme,Never Say You Love Me,-,48,1,,,,
49,-,Fintan,Way Up,-,49,1,,,,
50,down,Halle,Angel,35,35,2,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,50,,,,
52,up,NIKI,lowkey,56,19,34,,,,
53,down,Doechii,What It Is (Solo Version),39,8,7,,,,
54,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,92,,,,
55,down,Zack Tabudlo,Gusto (feat. Al James),46,6,7,,,,
56,up,The Weeknd,Die For You,59,12,36,,,,
