Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,12,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,55,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,55,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,55,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,45,,,,
6,up,Khalid,Young Dumb & Broke,6,2,49,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,55,,,,
8,up,Usher,Scream,8,6,55,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),9,3,46,,,,
10,up,"Earth, Wind & Fire",September,11,3,36,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,55,,,,
12,up,Usher & Alicia Keys,My Boo,38,3,50,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,55,,,,
14,up,Lionel Richie,Stuck On You,35,14,55,,,,
15,up,Gloc-9,Sirena (feat. Ebe Dancel),32,10,55,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),13,5,53,,,,
17,down,Ne-Yo,Go On Girl,16,13,55,,,,
18,up,Ne-Yo,Because of You,26,2,55,,,,
19,down,James Reid,16B,17,15,55,,,,
20,down,"Earth, Wind & Fire",After the Love Has Gone,19,15,36,,,,
21,-,Luther Vandross,Dance With My Father (Radio Version),-,1,49,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,18,36,,,,
23,down,Stevie Wonder,Overjoyed,20,20,55,,,,
24,down,Luther Vandross,I'd Rather,23,10,50,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,48,,,,
26,down,Andra Day,Rise Up,24,12,52,63,2020-04-05,63,2020-04-05
27,down,James Ingram,There's No Easy Way,25,19,55,,,,
28,down,Boyz II Men,On Bended Knee,27,23,55,,,,
29,up,John Legend,You & I (Nobody In the World),30,21,55,,,,
30,up,"Earth, Wind & Fire",Reasons,31,27,36,,,,
31,up,Usher,Numb,34,25,55,,,,
32,up,The Weeknd,The Hills,33,27,55,,,,
33,up,Trey Songz,Slow Motion,36,11,46,,,,
34,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,54,,,,
35,up,Ne-Yo,Sexy Love,41,33,55,,,,
36,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,55,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,4,55,,,,
38,up,TLC,Waterfalls,42,15,52,,,,
39,up,Chris Brown,New Flame (feat. Usher & Rick Ross),44,34,47,,,,
40,down,Ne-Yo,Miss Independent,18,6,55,,,,
41,up,Khalid,Location,47,18,52,,,,
42,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,52,,,,
43,down,Ne-Yo,Mad,22,13,55,,,,
44,-,Usher,Burn (Confessions Special Edition Version),-,6,48,,,,
45,up,Usher,Nice & Slow,77,17,53,,,,
46,up,Leona Lewis,Bleeding Love,56,21,51,,,,
47,up,Boyz II Men,End of the Road,48,32,54,,,,
48,down,Oleta Adams,Get Here,46,35,55,,,,
49,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,51,42,54,,,,
50,down,Boyz II Men,I'll Make Love to You,49,32,54,,,,
51,up,Usher,Can U Help Me,52,22,55,,,,
52,down,Stevie Wonder,Isn't She Lovely,50,35,45,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,66,39,53,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,44,35,,,,
55,up,T.Q.,Westside,58,20,50,,,,
56,up,Sybil,Make It Easy On Me,59,51,51,,,,
57,up,Usher,U Got It Bad,84,27,50,,,,
58,down,Stevie Wonder,Knocks Me Off My Feet,54,44,55,,,,
59,up,Skusta Clee,Zebbiana,85,2,54,,,,
60,up,Jayesslee,Officially Missing You,73,20,51,,,,
61,up,TLC,No Scrubs,61,13,53,,,,
62,down,R. Kelly,Ignition (Remix),14,7,52,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,25,48,,,,
64,-,VEDO,You Got It,-,2,7,71,2020-09-27,67,2020-10-04
65,down,Leona Lewis,Better In Time,64,25,47,,,,
66,down,Boyz II Men,Four Seasons of Loneliness,65,44,54,,,,
67,down,James Ingram,Just Once (New Version),15,4,52,,,,
68,down,Sisqó,Incomplete,63,51,44,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,9,49,,,,
70,down,Boyz II Men,I'll Make Love to You,67,51,36,,,,
71,down,Eric Benét,The Last Time,68,26,44,,,,
72,-,Primary,Drama (feat. Kim Sung-Kyu),-,72,1,,,,
73,-,Omah Lay,Godly,-,73,1,,,,
74,-,Trey Songz,TRACK 12,-,74,1,,,,
75,-,daydream Masi,Favorite Drug,-,75,1,,,,
76,-,Brandz & Zion,Intro (Extended Version),-,76,1,,,,
77,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,27,48,,,,
78,down,Usher,Climax,69,61,41,,,,
79,-,Jungle By Night,Spending Week (Oceanic 'Cornucopia' Remix),-,79,1,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,34,54,,,,
81,down,Joe,No One Else Comes Close,39,14,52,,,,
82,up,Brian McKnight,Back At One,87,48,36,,,,
83,down,Randy Crawford,One Hello,43,14,54,,,,
84,down,Boyz II Men,On Bended Knee,82,45,23,,,,
85,down,Ne-Yo,Closer,71,14,54,,,,
86,down,James Ingram,I Don't Have the Heart (New Version),45,18,53,,,,
87,down,Ne-Yo,So Sick,55,12,46,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,43,46,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),90,14,37,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,17,50,,,,
91,-,Bugoy Drilon,Having You Near Me,-,11,1,,,,
92,down,Lionel Richie,Truly,86,63,29,,,,
93,up,INOJ,Love You Down,97,93,2,,,,
94,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),92,1,37,,,,
95,down,James Ingram,Whatever We Imagine,72,46,41,,,,
96,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),74,33,31,,,,
97,down,John Legend,P.D.A. (We Just Don't Care),76,65,35,,,,
98,-,Ne-Yo,One In a Million,-,29,45,,,,
99,-,Klymaxx,I'd Still Say Yes,-,91,3,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,35,31,,,,
