Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,134,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,2,132,,,,
3,up,Pink Sweat$,At My Worst,5,1,91,70,2021-01-10,70,2021-01-10
4,down,Luther Vandross,Dance With My Father (Radio Version),2,1,128,,,,
5,up,BRKNRBTZ,Marry Your Daughter,21,1,117,,,,
6,down,Felip,Palayo,3,1,36,,,,
7,down,Khalid,Young Dumb & Broke,6,2,124,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,133,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,133,,,,
10,up,Usher,Scream,34,6,132,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),9,3,113,,,,
12,down,"Earth, Wind & Fire",September,11,3,114,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,7,133,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,133,,,,
15,down,Usher & Alicia Keys,My Boo,12,3,118,,,,
16,up,Natalie Cole,Starting Over Again,16,10,40,,,,
17,down,Ne-Yo,Because of You,13,2,133,,,,
18,up,Ne-Yo,Mad,18,13,133,,,,
19,up,James Ingram,Just Once (New Version),19,4,124,,,,
20,down,Ace Banzuelo,Muli,1,1,2,,,,
21,up,"Earth, Wind & Fire",Let's Groove,25,18,114,,,,
22,up,R. Kelly,Ignition (Remix),22,7,127,,,,
23,up,Ne-Yo,Miss Independent,24,6,133,,,,
24,down,"Earth, Wind & Fire",After the Love Has Gone,23,15,114,,,,
25,up,Usher,Burn (Confessions Special Edition Version),50,6,119,,,,
26,down,Ne-Yo,Go On Girl,20,13,133,,,,
27,up,James Reid,16B,53,15,130,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,4,128,,,,
29,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,58,5,117,,,,
30,down,James Ingram,There's No Easy Way,28,19,133,,,,
31,down,Luther Vandross,I'd Rather,26,10,123,,,,
32,up,Ne-Yo,So Sick (Instrumental),44,17,63,,,,
33,down,Stevie Wonder,Overjoyed,29,20,133,,,,
34,down,Lionel Richie,The Only One,32,2,58,,,,
35,down,Patti Austin,If I Believed,27,22,39,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,113,,,,
37,down,Gloc-9,Sirena (feat. Ebe Dancel),17,10,133,,,,
38,down,Andra Day,Rise Up,35,12,126,63,2020-04-05,63,2020-04-05
39,down,"Earth, Wind & Fire",Reasons,33,27,114,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,21,100,,,,
41,down,Boyz II Men,On Bended Knee,31,23,133,,,,
42,up,John Legend,You & I (Nobody In the World),67,21,132,,,,
43,down,Skusta Clee,Lagi,42,1,47,,,,
44,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,127,,,,
45,up,Usher,Numb,71,25,132,,,,
46,down,Trey Songz,Slow Motion,39,11,117,,,,
47,down,JAY B,Switch It Up (feat. sokodomo),46,3,52,,,,
48,down,Patti Austin,All Behind Us Now,41,37,42,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,55,76,2021-04-25,2,2021-05-02
50,-,Eloise,Wanderlust,-,50,1,,,,
51,-,Kehlani,Altar,-,51,2,,,,
52,-,Marc E. Bassy,Levels,-,52,1,,,,
53,up,Joe,No One Else Comes Close,74,14,124,,,,
54,down,Chris Brown,New Flame (feat. Usher & Rick Ross),43,34,113,,,,
55,down,Lionel Richie,Stuck On You,48,14,131,,,,
56,down,Khalid,Location,49,18,126,,,,
57,down,The Weeknd,The Hills,38,27,133,,,,
58,up,Skusta Clee,Zebbiana,76,2,122,,,,
59,down,TLC,Waterfalls,45,15,127,,,,
60,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],77,30,132,,,,
61,up,Oleta Adams,Get Here,73,35,131,,,,
62,-,박재범,몸매 (feat. Ugly Duck),-,62,1,,,,
63,-,Mogul,Making My World (feat. DIRTY RADIO),-,63,1,,,,
64,-,Leonid & Friends,So Very Hard to Go,-,64,1,,,,
65,-,Chiiild & Mahalia,Awake,-,65,1,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,17,118,,,,
67,down,Boyz II Men,End of the Road,55,32,131,,,,
68,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,68,1,,,,
69,-,Aaron Taylor,Lay My Troubles Down,-,69,1,,,,
70,-,Sonta,Crazy over You,-,70,1,,,,
71,down,Ne-Yo,Sexy Love,47,33,132,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,43,112,,,,
73,down,Boyz II Men,I'll Make Love to You,56,32,131,,,,
74,-,Madison McFerrin,Insane (Single Edit),-,74,1,,,,
75,-,Danielle Ponder,Be Gentle,-,75,1,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,76,1,,,,
77,down,Usher,Nice & Slow,54,17,126,,,,
78,up,John Legend,All of Me (Live),83,41,70,,,,
79,-,Isaac Waddington,Other Way,-,79,1,,,,
80,-,Claire,Hrv,-,80,1,,,,
81,-,JGRREY,Dreaming Fool,-,81,1,,,,
82,-,Ciara,Ride (feat. Ludacris),-,82,1,,,,
83,-,Hablot Brown,"Peace of Mind (feat. Braxton Cook, Floyd Fuji & Malia)",-,83,1,,,,
84,-,Nai Palm,Have You Ever Been (To Electric Ladyland),-,84,1,,,,
85,-,The Weeknd,Blinding Lights,-,2,39,94,2019-12-01,1,2020-03-01
86,-,"Umii, Reva DeVito & B. Bravo",Dangerous,-,86,1,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,34,131,,,,
88,-,Jordan Rakei,Sorceress,-,88,1,,,,
89,down,Lil Eddie,Statue,40,13,30,,,,
90,-,Sam Gouthro,Right Back,-,90,1,,,,
91,-,Emily King,Sleepwalker (Demo Version),-,91,1,,,,
92,-,Joomanji,Impediment (feat. Lindsay Olsen),-,92,1,,,,
93,-,Ne-Yo,One In a Million,-,29,105,,,,
94,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,72,42,130,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,62,6,2021-03-14,2,2021-05-09
96,down,Felip,Palayo (Instrumental),51,3,26,,,,
97,down,Boyz II Men,Four Seasons of Loneliness,95,44,105,,,,
98,down,Usher,Can U Help Me,57,22,134,,,,
99,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,9,92,,,,
100,down,Brian McKnight,One Last Cry,59,44,57,,,,
