Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,4,37,2021-02-21,8,2021-03-21
2,up,John Legend,All of Me,2,1,70,,,,
3,down,Pink Sweat$,At My Worst,1,1,27,70,2021-01-10,70,2021-01-10
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,70,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,70,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),6,1,64,,,,
8,down,BRKNRBTZ,Marry Your Daughter,7,1,60,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,4,70,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,70,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,70,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,70,,,,
13,up,Gloc-9,Sirena (feat. Ebe Dancel),18,10,70,,,,
14,down,Usher & Alicia Keys,My Boo,10,3,61,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),12,5,68,,,,
16,down,Ne-Yo,Miss Independent,13,6,70,,,,
17,up,Ne-Yo,So Sick (Instrumental),79,17,2,,,,
18,down,Usher,Scream,9,6,70,,,,
19,down,Ne-Yo,Go On Girl,14,13,70,,,,
20,down,R. Kelly,Ignition (Remix),16,7,67,,,,
21,up,Ne-Yo,Because of You,33,2,70,,,,
22,down,James Ingram,Just Once (New Version),19,4,66,,,,
23,down,James Reid,16B,20,15,70,,,,
24,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,51,,,,
25,up,"Earth, Wind & Fire",September,29,3,51,,,,
26,down,Usher,Burn (Confessions Special Edition Version),22,6,61,,,,
27,down,"Earth, Wind & Fire",Let's Groove,24,18,51,,,,
28,-,MANILA GREY,Backhouse Ballin' (feat. James Reid),-,28,1,,,,
29,up,Andra Day,Rise Up,86,12,65,63,2020-04-05,63,2020-04-05
30,down,Stevie Wonder,Overjoyed,25,20,70,,,,
31,up,The Weeknd,The Hills,34,27,70,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,60,,,,
33,down,James Ingram,There's No Easy Way,31,19,70,,,,
34,down,Ne-Yo,Mad,23,13,70,,,,
35,down,Boyz II Men,On Bended Knee,30,23,70,,,,
36,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,66,,,,
37,down,John Legend,You & I (Nobody In the World),27,21,70,,,,
38,down,"Earth, Wind & Fire",Reasons,28,27,51,,,,
39,down,Usher,Numb,35,25,70,,,,
40,up,Joe,No One Else Comes Close,40,14,65,,,,
41,up,Khalid,Location,85,18,66,,,,
42,down,Ne-Yo,Sexy Love,38,33,70,,,,
43,down,Ne-Yo,One In a Million,37,29,59,,,,
44,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,30,70,,,,
45,down,TLC,Waterfalls,42,15,65,,,,
46,down,Chris Brown,New Flame (feat. Usher & Rick Ross),44,34,61,,,,
47,-,Smokey Robinson,Just To See Her,-,47,1,,,,
48,down,Usher,Nice & Slow,43,17,66,,,,
49,up,Randy Crawford,One Hello,56,14,67,,,,
50,down,JM Bales,Magandang Dilag (feat. KVN),41,1,15,,,,
51,down,John Legend,All of Me (Live),49,41,9,,,,
52,up,Sisqó,Incomplete,66,51,59,,,,
53,up,Boyz II Men,End of the Road,53,32,69,,,,
54,down,Boyz II Men,I'll Make Love to You,50,32,69,,,,
55,down,Oleta Adams,Get Here,48,35,70,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,34,69,,,,
57,-,Jervis Campbell,Let You Love Me,-,57,1,,,,
58,down,Usher,Can U Help Me,51,22,70,,,,
59,-,James Ingram,I Don't Have the Heart (New Version),-,18,66,,,,
60,down,Skusta Clee,Zebbiana,52,2,64,,,,
61,-,The Weeknd,Save Your Tears,-,20,5,80,2020-03-22,1,2021-03-21
62,down,Leona Lewis,Bleeding Love,54,21,64,,,,
63,down,T.Q.,Westside,55,20,63,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,64,39,68,,,,
65,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,57,42,69,,,,
66,-,TAEYANG,"Eyes, Nose, Lips",-,50,32,,,,
67,down,Stevie Wonder,Knocks Me Off My Feet,59,44,70,,,,
68,down,Jayesslee,Officially Missing You,61,20,66,,,,
69,down,Boyz II Men,Four Seasons of Loneliness,58,44,69,,,,
70,up,Chris Brown,Fine China,82,43,61,,,,
71,down,TLC,No Scrubs,62,13,67,,,,
72,up,Brian McKnight,Back At One,87,48,45,,,,
73,down,Leona Lewis,Better In Time,67,25,62,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,44,,,,
75,down,Sybil,Make It Easy On Me,69,51,66,,,,
76,-,KIRBY,Velvet,-,76,1,,,,
77,-,KIRBY,Kool Aid,-,77,1,,,,
78,down,Ne-Yo,Closer,63,14,69,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,44,50,,,,
80,-,Khalid,Young Dumb & Broke,-,2,63,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,43,61,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,9,62,,,,
83,-,Trey Songz,Slow Motion,-,11,60,,,,
84,down,Boyz II Men,I'll Make Love to You,72,51,50,,,,
85,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,75,27,61,,,,
86,-,Lionel Richie,Hello,-,75,14,,,,
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,47,,,,
88,down,Lionel Richie,Stuck On You,46,14,70,,,,
89,down,CeeLo Green,Forget You,73,66,32,,,,
90,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),100,1,47,,,,
91,down,INOJ,All I Want,60,36,18,,,,
92,down,Stevie Wonder,Isn't She Lovely,68,35,60,,,,
93,down,James Reid,Fiend (feat. Just Hush),70,16,35,,,,
94,down,Usher,Climax,78,61,54,,,,
95,down,James Ingram,Whatever We Imagine,81,46,54,,,,
96,down,John Legend,P.D.A. (We Just Don't Care),90,65,46,,,,
97,-,Eric Benét,The Last Time,-,26,55,,,,
98,down,Boyz II Men,On Bended Knee,91,45,35,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,35,42,,,,
100,-,Klymaxx,I'd Still Say Yes,-,91,5,,,,
