Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,1,1,26,,,,
2,up,BRKNRBTZ,Marry Your Daughter,32,1,191,,,,
3,down,Pink Sweat$,At My Worst,2,1,171,70,2021-01-10,70,2021-01-10
4,up,SZA,Snooze,4,1,51,,,,
5,up,Khalid,Young Dumb & Broke,49,2,199,,,,
6,-,Felip,Kanako,-,1,1,,,,
7,down,Usher,I Don't Mind (feat. Juicy J),3,3,189,,,,
8,down,Usher & Alicia Keys,My Boo,5,3,188,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),61,3,130,,,,
10,down,James Ingram,Just Once (New Version),6,4,199,,,,
11,down,Usher,Burn (Confessions Special Edition Version),8,6,184,,,,
12,down,R. Kelly,Ignition (Remix),10,7,202,,,,
13,down,Lionel Richie,The Only One,7,2,137,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,129,76,2021-04-25,2,2021-05-02
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,10,189,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,44,,,,
17,up,Skusta Clee,Lagi,48,1,119,,,,
18,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),15,12,207,,,,
19,down,Trey Songz,Slow Motion,16,11,196,,,,
20,down,Beyoncé,Sweet Dreams,17,13,10,,,,
21,down,Skusta Clee,Zebbiana,18,2,190,,,,
22,down,TLC,Waterfalls,20,15,196,,,,
23,down,Randy Crawford,One Hello,21,14,202,,,,
24,down,Joe,No One Else Comes Close,19,14,197,,,,
25,up,SZA,Kill Bill,30,1,51,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,144,,,,
27,down,Usher,Nice & Slow,23,17,202,,,,
28,up,Ace Banzuelo,Muli,51,1,76,,,,
29,down,Khalid,Location,26,18,205,,,,
30,down,Usher,Can U Help Me,27,22,212,,,,
31,up,Leona Lewis,Bleeding Love,41,21,199,,,,
32,down,Lil Eddie,Statue,22,13,71,,,,
33,down,The Weeknd,Blinding Lights,29,2,90,94,2019-12-01,1,2020-03-01
34,down,T.Q.,Westside,33,20,192,,,,
35,up,TLC,No Scrubs,53,13,193,,,,
36,down,Joji,Sanctuary,28,12,144,,,,
37,-,Felip,Palayo,-,1,74,,,,
38,down,Usher,U Got It Bad,37,27,137,,,,
39,up,Eric Benét,The Last Time,63,26,135,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,25,183,,,,
41,down,Jayesslee,Officially Missing You,35,20,187,,,,
42,up,Denise Julia & P-Lo,B.A.D.,64,31,3,,,,
43,-,James Ingram,I Don't Have the Heart (New Version),-,18,200,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,25,79,,,,
45,down,Leona Lewis,Better In Time,36,25,160,,,,
46,-,재하,술래잡기,-,46,1,,,,
47,-,나르샤,BLUSH (feat. 베이빌론),-,47,1,,,,
48,-,Kool & The Gang,Celebration,-,48,4,,,,
49,down,Andra Day,Rise Up,39,12,201,63,2020-04-05,63,2020-04-05
50,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,129,,,,
51,-,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],-,51,1,,,,
52,-,Cladge,Kahit Na Ang Sungit Mo,-,52,1,,,,
53,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,53,1,,,,
54,-,Claudia Isaki,Heaven,-,54,1,,,,
55,-,Claudia Isaki,Now or Never,-,55,1,,,,
56,-,Claudia Isaki,Everyday,-,56,1,,,,
57,-,Claudia Isaki,My Home,-,57,1,,,,
58,-,Claudia Isaki,I Won't Let Go,-,58,1,,,,
59,-,Claudia Isaki,Eyes for You,-,59,1,,,,
60,up,NIKI,lowkey,62,19,45,,,,
61,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,1,104,,,,
