Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,-,The Weeknd,Blinding Lights,-,2,8,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire (Live),2,2,31,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,32,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,30,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,32,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,32,,,,
8,up,Usher,Scream,9,6,32,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),10,3,27,,,,
10,up,"Earth, Wind & Fire",September,11,3,13,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,7,32,,,,
12,up,The Weeknd,Can't Feel My Face,13,5,32,,,,
13,up,Gloc-9,Sirena (feat. Ebe Dancel),14,10,32,,,,
14,up,Usher & Alicia Keys,My Boo,16,3,28,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,32,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,30,,,,
17,up,Ne-Yo,Miss Independent,44,6,32,,,,
18,up,Ne-Yo,Mad,22,13,32,,,,
19,down,Ne-Yo,Go On Girl,17,13,32,,,,
20,up,James Ingram,Just Once (New Version),47,4,30,,,,
21,down,Ne-Yo,Because of You,18,2,32,,,,
22,down,James Reid,16B,19,15,32,,,,
23,down,"Earth, Wind & Fire",After the Love Has Gone,20,15,13,,,,
24,up,Usher,Burn (Confessions Special Edition Version),56,6,29,,,,
25,down,Andra Day,Rise Up,24,12,31,63,2020-04-05,63,2020-04-05
26,down,"Earth, Wind & Fire",Let's Groove,23,18,13,,,,
27,up,Stevie Wonder,Overjoyed,27,20,32,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,30,,,,
29,down,James Ingram,There's No Easy Way,25,19,32,,,,
30,up,John Legend,You & I (Nobody In the World),30,21,32,,,,
31,down,"Earth, Wind & Fire",Reasons,28,27,13,,,,
32,down,Boyz II Men,On Bended Knee,31,23,32,,,,
33,up,The Weeknd,The Hills,46,27,32,,,,
34,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,5,31,,,,
35,down,Usher,Numb,32,25,32,,,,
36,down,Trey Songz,Slow Motion,34,11,29,,,,
37,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,12,32,,,,
38,down,BRKNRBTZ,Marry Your Daughter,6,1,26,,,,
39,down,Ne-Yo,One In a Million,38,29,23,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,32,,,,
41,up,Chris Brown,New Flame (feat. Usher & Rick Ross),95,34,26,,,,
42,up,Usher,Nice & Slow,49,17,32,,,,
43,up,TLC,Waterfalls,76,15,30,,,,
44,up,Joe,No One Else Comes Close,75,14,29,,,,
45,up,Khalid,Location,57,18,31,,,,
46,down,Ne-Yo,Sexy Love,45,33,32,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,34,31,,,,
48,up,Randy Crawford,One Hello,48,14,31,,,,
49,up,Oleta Adams,Get Here,55,35,32,,,,
50,up,Doja Cat,Say So (feat. Nicki Minaj),99,3,6,57,2020-03-08,13,2020-05-10
51,down,Boyz II Men,I'll Make Love to You,50,32,31,,,,
52,down,Boyz II Men,End of the Road,51,32,31,,,,
53,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,53,1,,,,
54,-,Eric Bellinger,Manifestation,-,54,1,,,,
55,-,Robin Thicke,Forever Mine,-,55,1,,,,
56,down,Usher,Can U Help Me,52,22,32,,,,
57,down,Skusta Clee,Zebbiana,37,2,32,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,44,12,,,,
59,up,Leona Lewis,Bleeding Love,59,21,29,,,,
60,up,Lionel Richie,Stuck On You,61,14,32,,,,
61,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,63,42,31,,,,
62,up,Stevie Wonder,Knocks Me Off My Feet,70,44,32,,,,
63,up,Jayesslee,Officially Missing You,64,20,30,,,,
64,up,TLC,No Scrubs,65,13,30,,,,
65,up,Ne-Yo,Closer,83,14,31,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,74,39,30,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,25,27,,,,
68,down,ØFFSHORE,Sweet Dream (feat. Def.),4,4,2,,,,
69,down,Leona Lewis,Better In Time,67,25,27,,,,
70,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),89,1,19,,,,
71,up,The Commodores,Easy,96,71,14,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,21,25,,,,
73,down,Boyz II Men,Four Seasons of Loneliness,68,44,31,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,43,28,,,,
75,-,SIRUP,Your Love,-,75,1,,,,
76,-,Lynda Dawn,Move,-,76,1,,,,
77,-,로시,술래,-,77,1,,,,
78,-,HEIZE,Lyricist,-,78,1,,,,
79,-,James Vickery & SG Lewis,Pressure,-,79,1,,,,
80,-,The Weeknd,Snowchild,-,80,1,33,2020-03-29,33,2020-03-29
81,up,CeeLo Green,Forget You,85,66,26,,,,
82,up,Sybil,Make It Easy On Me,86,51,28,,,,
83,-,Tamia,Into You,-,83,1,,,,
84,-,Eric Bellinger,Heaven Sent,-,84,1,,,,
85,up,T.Q.,Westside,87,20,29,,,,
86,-,Brook Benton,I Love Her,-,86,1,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,35,26,,,,
88,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,9,28,,,,
89,-,Usher,Can U Help Me (Radio Edit),-,89,1,,,,
90,down,Chris Brown,Fine China,60,43,31,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,17,28,,,,
92,down,John Legend,P.D.A. (We Just Don't Care),82,65,19,,,,
93,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,88,27,27,,,,
94,down,Usher,U Got It Bad,78,27,28,,,,
95,down,Ne-Yo,So Sick,41,12,26,,,,
96,down,James Ingram,I Don't Have the Heart (New Version),84,18,31,,,,
97,down,Boyz II Men,I'll Make Love to You,92,51,14,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,12,,,,
99,down,Sisqó,Incomplete,94,51,23,,,,
100,-,Chris Walker,How Do You Heal a Broken Heart,-,48,3,,,,
