Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,Alicia Keys,Girl On Fire (Live),4,2,34,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,35,,,,
4,down,Luther Vandross,Dance With My Father (Radio Version),3,1,33,,,,
5,up,Khalid,Young Dumb & Broke,6,2,31,,,,
6,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",2,2,3,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,35,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,35,,,,
9,down,Usher,Scream,8,6,35,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),11,3,30,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,7,35,,,,
12,up,"Earth, Wind & Fire",September,13,3,16,,,,
13,up,Gloc-9,Sirena (feat. Ebe Dancel),14,10,35,,,,
14,up,Usher & Alicia Keys,My Boo,15,3,31,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,35,,,,
16,up,Ne-Yo,Miss Independent,18,6,35,,,,
17,up,Ne-Yo,Mad,20,13,35,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),10,5,33,,,,
19,up,Ne-Yo,Go On Girl,21,13,35,,,,
20,up,Ne-Yo,Because of You,22,2,35,,,,
21,up,James Reid,16B,23,15,35,,,,
22,up,Usher,Burn (Confessions Special Edition Version),25,6,32,,,,
23,up,"Earth, Wind & Fire",After the Love Has Gone,24,15,16,,,,
24,up,"Earth, Wind & Fire",Let's Groove,28,18,16,,,,
25,up,Luther Vandross,I'd Rather,27,10,30,,,,
26,up,Stevie Wonder,Overjoyed,29,20,35,,,,
27,up,James Ingram,There's No Easy Way,34,19,35,,,,
28,up,"Earth, Wind & Fire",Reasons,35,27,16,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,33,,,,
30,up,John Legend,You & I (Nobody In the World),31,21,35,,,,
31,up,Andra Day,Rise Up,32,12,34,63,2020-04-05,63,2020-04-05
32,up,Boyz II Men,On Bended Knee,33,23,35,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,4,35,,,,
34,up,The Weeknd,The Hills,38,27,35,,,,
35,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,36,5,34,,,,
36,up,Usher,Numb,37,25,35,,,,
37,up,Trey Songz,Slow Motion,39,11,32,,,,
38,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,35,,,,
39,up,Ne-Yo,One In a Million,41,29,26,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,35,,,,
41,up,Usher,Nice & Slow,46,17,35,,,,
42,up,TLC,Waterfalls,43,15,33,,,,
43,-,Ne-Yo,So Sick,-,12,27,,,,
44,up,Chris Brown,Next To You (feat. Justin Bieber),69,14,23,,,,
45,up,Joe,No One Else Comes Close,45,14,32,,,,
46,up,Ne-Yo,Sexy Love,59,33,35,,,,
47,up,Boyz II Men,I'll Make Love to You,49,32,34,,,,
48,up,Oleta Adams,Get Here,48,35,35,,,,
49,up,Boyz II Men,End of the Road,50,32,34,,,,
50,-,Rufus,Sweet Thing (feat. Chaka Khan),-,50,1,,,,
51,-,KYLE,What It Is,-,51,1,,,,
52,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,52,1,,,,
53,-,Chris Brown & Young Thug,Go Crazy,-,53,1,98,2020-05-31,13,2020-08-16
54,up,Usher,Can U Help Me,54,22,35,,,,
55,up,Khalid,Location,55,18,34,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,34,34,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,44,15,,,,
58,up,TLC,No Scrubs,64,13,33,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,17,31,,,,
60,up,Chris Brown,Fine China,60,43,34,,,,
61,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,61,42,34,,,,
62,down,James Ingram,Just Once (New Version),17,4,33,,,,
63,up,T.Q.,Westside,63,20,32,,,,
64,up,Leona Lewis,Better In Time,73,25,30,,,,
65,down,R. Kelly,Ignition (Remix),19,7,33,,,,
66,down,Stevie Wonder,Knocks Me Off My Feet,65,44,35,,,,
67,up,Ne-Yo,Closer,71,14,34,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,9,31,,,,
69,up,Boyz II Men,Four Seasons of Loneliness,74,44,34,,,,
70,up,Sybil,Make It Easy On Me,77,51,31,,,,
71,up,Usher,U Got It Bad,78,27,31,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,21,27,,,,
73,up,Boyz II Men,I'll Make Love to You,88,51,17,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,66,39,33,,,,
75,-,The Starlighters & Martin Berry,Earth Angel,-,75,1,,,,
76,-,Neil Enriquez & Pipah Pancho,Araw Araw Love,-,76,1,,,,
77,-,Kris Lawrence,All Night Long,-,77,1,,,,
78,-,Boyz II Men,A Song for Mama,-,42,7,,,,
79,down,James Ingram,I Don't Have the Heart (New Version),57,18,34,,,,
80,down,Skusta Clee,Zebbiana,47,2,35,,,,
81,down,Randy Crawford,One Hello,44,14,34,,,,
82,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),83,1,22,,,,
83,-,James Reid,Healing,-,1,27,,,,
84,down,Leona Lewis,Bleeding Love,53,21,32,,,,
85,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,100,27,30,,,,
86,-,Sisqó,Incomplete,-,51,25,,,,
87,down,Jayesslee,Officially Missing You,67,20,33,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,25,30,,,,
89,down,Lionel Richie,Stuck On You,76,14,35,,,,
90,down,Eric Benét,The Last Time,58,26,26,,,,
91,down,Stevie Wonder,Isn't She Lovely,70,35,29,,,,
92,-,Usher,Climax,-,61,25,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,43,31,,,,
94,-,TAEYANG,"Eyes, Nose, Lips",-,50,12,,,,
95,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,77,6,,,,
96,down,CeeLo Green,Forget You,92,66,29,,,,
97,up,TLC,Unpretty,97,35,13,,,,
98,-,Eric Gadd,Do You Believe In Me,-,36,6,,,,
99,-,Lil Eddie,Statue,-,22,9,,,,
100,-,James Ingram,Whatever We Imagine,-,46,24,,,,
