Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),2,1,204,,,,
2,down,UMI & V,wherever u r,1,1,3,,,,
3,up,SB19,I WANT YOU,3,1,29,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,194,,,,
5,up,Pink Sweat$,At My Worst,6,1,174,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,7,2,202,,,,
7,up,Usher,I Don't Mind (feat. Juicy J),8,3,192,,,,
8,up,Usher & Alicia Keys,My Boo,9,3,191,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),11,3,133,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,132,76,2021-04-25,2,2021-05-02
11,down,SZA,Snooze,10,1,54,,,,
12,down,Felip,Kanako,5,1,4,,,,
13,down,James Ingram,Just Once (New Version),12,4,202,,,,
14,down,Usher,Burn (Confessions Special Edition Version),13,6,187,,,,
15,up,John Legend,All of Me,15,1,211,,,,
16,up,R. Kelly,Ignition (Remix),16,7,205,,,,
17,up,Luther Vandross,I'd Rather,17,10,198,,,,
18,up,Lionel Richie,The Only One,19,2,140,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,10,192,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,47,,,,
21,down,Andra Day,Rise Up,20,12,204,63,2020-04-05,63,2020-04-05
22,down,Skusta Clee,Lagi,21,1,122,,,,
23,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),23,12,210,,,,
24,up,Trey Songz,Slow Motion,24,11,199,,,,
25,up,Beyoncé,Sweet Dreams,25,13,13,,,,
26,up,Skusta Clee,Zebbiana,27,2,193,,,,
27,up,Randy Crawford,One Hello,30,14,205,,,,
28,down,Joe,No One Else Comes Close,22,14,200,,,,
29,down,TLC,Waterfalls,28,15,199,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,147,,,,
31,up,Usher,Can U Help Me,34,22,215,,,,
32,up,Usher,Nice & Slow,32,17,205,,,,
33,up,Joji,Sanctuary,36,12,147,,,,
34,down,James Ingram,I Don't Have the Heart (New Version),29,18,203,,,,
35,down,Khalid,Location,33,18,208,,,,
36,down,Leona Lewis,Bleeding Love,35,21,202,,,,
37,up,Lil Eddie,Statue,50,13,74,,,,
38,up,SZA,Kill Bill,38,1,54,,,,
39,down,T.Q.,Westside,37,20,195,,,,
40,down,TLC,No Scrubs,39,13,196,,,,
41,down,Ace Banzuelo,Muli,31,1,79,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,25,186,,,,
43,down,Leona Lewis,Better In Time,40,25,163,,,,
44,up,Jayesslee,Officially Missing You,44,20,190,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,25,82,,,,
46,-,Always Never,Worst,-,46,1,,,,
47,-,The Weeknd,Blinding Lights,-,2,92,94,2019-12-01,1,2020-03-01
48,up,Chris Walker,How Do You Heal a Broken Heart,54,48,11,,,,
49,up,NIKI,lowkey,49,19,48,,,,
50,down,Eric Benét,The Last Time,46,26,138,,,,
51,-,Always Never,Canadian Dubai,-,51,1,,,,
52,down,Usher,U Got It Bad,45,27,140,,,,
53,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),51,1,106,,,,
54,-,Jordan Hill,Remember Me This Way,-,39,29,,,,
