Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRKNRBTZ,Marry Your Daughter,2,1,183,,,,
2,down,SB19,I WANT YOU,1,1,21,,,,
3,up,SZA,Snooze,11,1,43,,,,
4,down,Pink Sweat$,At My Worst,3,1,163,70,2021-01-10,70,2021-01-10
5,down,Usher,I Don't Mind (feat. Juicy J),4,3,185,,,,
6,down,Usher & Alicia Keys,My Boo,5,3,180,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),7,3,123,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,5,191,,,,
9,up,James Ingram,Just Once (New Version),31,4,191,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,121,76,2021-04-25,2,2021-05-02
11,up,Usher,Burn (Confessions Special Edition Version),36,6,177,,,,
12,down,R. Kelly,Ignition (Remix),10,7,194,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,181,,,,
14,down,Lionel Richie,The Only One,12,2,129,,,,
15,up,Andra Day,Rise Up,16,12,196,63,2020-04-05,63,2020-04-05
16,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,40,5,176,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,36,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,200,,,,
19,down,Skusta Clee,Lagi,17,1,111,,,,
20,up,Trey Songz,Slow Motion,20,11,188,,,,
21,up,Beyoncé,Sweet Dreams,22,13,3,,,,
22,up,Joe,No One Else Comes Close,24,14,190,,,,
23,up,TLC,Waterfalls,25,15,192,,,,
24,up,Randy Crawford,One Hello,43,14,194,,,,
25,up,Usher,Nice & Slow,26,17,194,,,,
26,up,Khalid,Location,28,18,197,,,,
27,up,Usher,Can U Help Me,29,22,206,,,,
28,down,Joji,Sanctuary,27,12,136,,,,
29,up,Leona Lewis,Bleeding Love,30,21,191,,,,
30,up,SZA,Kill Bill,32,1,43,,,,
31,up,T.Q.,Westside,33,20,184,,,,
32,up,The Weeknd,Blinding Lights,48,2,82,94,2019-12-01,1,2020-03-01
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,25,175,,,,
34,up,TLC,No Scrubs,34,13,185,,,,
35,up,John Legend,All of Me,42,1,204,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,9,140,,,,
37,up,Jayesslee,Officially Missing You,37,20,179,,,,
38,up,Leona Lewis,Better In Time,49,25,153,,,,
39,up,Eric Benét,The Last Time,39,26,128,,,,
40,up,Usher,U Got It Bad,41,27,129,,,,
41,up,Luther Vandross,I'd Rather,47,10,190,,,,
42,-,Arthur Nery,Higa,-,42,6,,,,
43,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),56,1,100,,,,
44,-,siopaolo,The Space Between Us,-,44,1,,,,
45,-,Angela Bofill,You Should Know By Now,-,45,19,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,25,71,,,,
47,down,Whee In,In The Mood,8,1,3,,,,
48,up,NIKI,lowkey,60,19,40,,,,
49,down,Skusta Clee,Zebbiana,18,2,183,,,,
50,up,James Ingram,I Don't Have the Heart (New Version),50,18,193,,,,
51,-,Ace Banzuelo,Muli,-,1,68,,,,
52,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,19,,,,
53,down,"Earth, Wind & Fire",September,45,3,159,,,,
54,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,4,,,,
55,down,Zack Tabudlo,Gusto (feat. Al James),21,6,17,,,,
56,-,James Ingram,There's No Easy Way,-,19,170,,,,
