Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,198,,,,
2,-,Park Bom,I (feat. DAWN),-,2,1,,,,
3,down,BRKNRBTZ,Marry Your Daughter,2,1,187,,,,
4,down,Pink Sweat$,At My Worst,3,1,167,70,2021-01-10,70,2021-01-10
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,125,76,2021-04-25,2,2021-05-02
6,down,Khalid,Young Dumb & Broke,4,2,195,,,,
7,down,Usher & Alicia Keys,My Boo,5,3,184,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),7,3,127,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),6,5,195,,,,
10,up,SZA,Snooze,11,1,47,,,,
11,down,James Ingram,Just Once (New Version),8,4,195,,,,
12,up,Usher,Burn (Confessions Special Edition Version),50,6,180,,,,
13,down,R. Kelly,Ignition (Remix),9,7,198,,,,
14,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,13,5,180,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,185,,,,
16,down,Lionel Richie,The Only One,12,2,133,,,,
17,down,Skusta Clee,Lagi,16,1,115,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),27,12,203,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,40,,,,
20,down,Trey Songz,Slow Motion,18,11,192,,,,
21,-,Skusta Clee,Zebbiana,-,2,186,,,,
22,up,Beyoncé,Sweet Dreams,47,13,6,,,,
23,down,Randy Crawford,One Hello,21,14,198,,,,
24,up,T.Q.,Westside,25,20,188,,,,
25,up,Ace Banzuelo,Muli,35,1,72,,,,
26,-,John Legend,All of Me,-,1,206,,,,
27,down,Joji,Sanctuary,19,12,140,,,,
28,down,Usher,Nice & Slow,22,17,198,,,,
29,down,Leona Lewis,Bleeding Love,26,21,195,,,,
30,down,James Ingram,I Don't Have the Heart (New Version),20,18,197,,,,
31,down,Khalid,Location,24,18,201,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,25,179,,,,
33,down,TLC,No Scrubs,28,13,189,,,,
34,up,Leona Lewis,Better In Time,48,25,156,,,,
35,down,SZA,Kill Bill,23,1,47,,,,
36,down,The Weeknd,Blinding Lights,30,2,86,94,2019-12-01,1,2020-03-01
37,down,Jayesslee,Officially Missing You,31,20,183,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,25,75,,,,
39,up,Eric Benét,The Last Time,49,26,131,,,,
40,down,Usher,U Got It Bad,32,27,133,,,,
41,-,Joe,No One Else Comes Close,-,14,193,,,,
42,-,Luther Vandross,I'd Rather,-,10,192,,,,
43,-,Usher,Can U Help Me,-,22,208,,,,
44,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,33,27,126,,,,
45,-,Keasha,Deserve It,-,45,1,,,,
46,-,JHart,Always You,-,46,1,,,,
47,-,NIKI,lowkey,-,19,42,,,,
48,-,JHart,Ripe,-,48,1,,,,
49,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,2,4,,,,
50,down,DEAN,DIE 4 YOU,17,17,2,,,,
51,-,Lil Eddie,Statue,-,13,67,,,,
52,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,21,,,,
53,-,Eric Gadd,Do You Believe In Me,-,36,30,,,,
54,-,Ne-Yo,Miss Independent,-,6,171,,,,
