Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,7,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),3,1,167,,,,
3,down,SZA,Kill Bill,2,1,14,,,,
4,up,Pink Sweat$,At My Worst,5,1,135,70,2021-01-10,70,2021-01-10
5,down,BRKNRBTZ,Marry Your Daughter,4,1,159,,,,
6,up,Khalid,Young Dumb & Broke,15,2,165,,,,
7,down,Usher,I Don't Mind (feat. Juicy J),6,3,157,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),7,3,94,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,5,168,,,,
10,down,James Ingram,Just Once (New Version),8,4,168,,,,
11,up,VXON,Breaking Bad,11,11,2,,,,
12,up,R. Kelly,Ignition (Remix),13,7,166,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,92,76,2021-04-25,2,2021-05-02
14,down,Usher,Burn (Confessions Special Edition Version),12,6,153,,,,
15,down,John Legend,All of Me,14,1,178,,,,
16,up,Luther Vandross,I'd Rather,26,10,164,,,,
17,down,Lionel Richie,The Only One,16,2,102,,,,
18,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,18,5,156,,,,
19,down,Andra Day,Rise Up,17,12,169,63,2020-04-05,63,2020-04-05
20,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,154,,,,
21,up,Skusta Clee,Lagi,22,1,89,,,,
22,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),21,12,171,,,,
23,down,Skusta Clee,Zebbiana,20,2,161,,,,
24,down,Trey Songz,Slow Motion,23,11,159,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,155,,,,
26,down,Randy Crawford,One Hello,24,14,167,,,,
27,down,SZA,Snooze,19,1,14,,,,
28,up,Usher,Nice & Slow,28,17,166,,,,
29,down,Usher,Can U Help Me,25,22,177,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,25,148,,,,
31,down,Khalid,Location,29,18,169,,,,
32,down,Ace Banzuelo,Muli,30,1,41,,,,
33,down,James Ingram,I Don't Have the Heart (New Version),31,18,166,,,,
34,down,Leona Lewis,Bleeding Love,32,21,163,,,,
35,down,TLC,No Scrubs,33,13,159,,,,
36,up,Joji,Sanctuary,44,12,109,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,9,113,,,,
38,up,The Weeknd,Die For You,41,12,21,,,,
39,down,Eric Benét,The Last Time,38,26,105,,,,
40,down,Jayesslee,Officially Missing You,36,20,150,,,,
41,down,Leona Lewis,Better In Time,37,25,128,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,25,48,,,,
43,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,1,78,,,,
44,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,40,27,97,,,,
45,down,Usher,U Got It Bad,35,27,101,,,,
46,-,ODIE,Go Boy,-,46,1,,,,
47,-,Daniel Caesar,Do You Like Me?,-,42,1,,,,
48,-,Just Relax,Serenity Is Mine,-,48,1,,,,
49,-,Kate Stewart,Distraction,-,49,1,,,,
50,-,Majid Jordan,Waves of Blue,-,50,1,,,,
51,-,Xydo,One Two Three,-,51,1,,,,
52,-,NIKI,lowkey,-,19,23,,,,
53,down,JM Bales,Magandang Dilag (feat. KVN),52,1,95,,,,
54,-,TLC,Unpretty,-,35,27,,,,
55,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),42,33,52,,,,
