Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,146,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,144,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),4,1,137,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,129,,,,
5,up,Pink Sweat$,At My Worst,6,1,103,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,8,2,136,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,145,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,145,,,,
9,up,Usher,Scream,11,6,144,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),12,3,125,,,,
11,up,"Earth, Wind & Fire",September,13,3,126,,,,
12,up,Felip,Palayo,15,1,48,,,,
13,up,Usher & Alicia Keys,My Boo,16,3,129,,,,
14,up,Natalie Cole,Starting Over Again,18,10,52,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,145,,,,
16,up,JAY B,Switch It Up (feat. sokodomo),19,3,64,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,139,,,,
18,up,Gloc-9,Sirena (feat. Ebe Dancel),21,10,145,,,,
19,up,Ne-Yo,Because of You,20,2,145,,,,
20,up,Ne-Yo,Go On Girl,23,13,145,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,145,,,,
22,up,James Ingram,Just Once (New Version),24,4,136,,,,
23,down,Ace Banzuelo,Muli,2,1,14,,,,
24,up,R. Kelly,Ignition (Remix),29,7,139,,,,
25,up,Usher,Burn (Confessions Special Edition Version),28,6,130,,,,
26,down,"Earth, Wind & Fire",After the Love Has Gone,25,15,126,,,,
27,down,"Earth, Wind & Fire",Let's Groove,26,18,126,,,,
28,up,James Reid,16B,31,15,142,,,,
29,up,Luther Vandross,I'd Rather,32,10,133,,,,
30,up,James Ingram,There's No Easy Way,33,19,145,,,,
31,up,Patti Austin,If I Believed,34,22,51,,,,
32,up,Ne-Yo,So Sick (Instrumental),43,17,75,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,10,125,,,,
34,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,38,5,129,,,,
35,up,Stevie Wonder,Overjoyed,35,20,145,,,,
36,down,Ne-Yo,Miss Independent,27,6,145,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,4,140,,,,
38,up,Boyz II Men,On Bended Knee,54,23,145,,,,
39,down,Lionel Richie,The Only One,37,2,70,,,,
40,down,Ne-Yo,Mad,30,13,145,,,,
41,down,Andra Day,Rise Up,39,12,137,63,2020-04-05,63,2020-04-05
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,67,76,2021-04-25,2,2021-05-02
43,down,"Earth, Wind & Fire",Reasons,40,27,126,,,,
44,up,The Weeknd,The Hills,45,27,144,,,,
45,down,John Legend,You & I (Nobody In the World),42,21,144,,,,
46,up,Usher,Numb,47,25,144,,,,
47,-,TWICE,When We Were Kids,-,47,1,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),50,12,139,,,,
49,up,Joe,No One Else Comes Close,58,14,135,,,,
50,up,Trey Songz,Slow Motion,52,11,129,,,,
51,up,TLC,Waterfalls,59,15,138,,,,
52,down,Lionel Richie,Stuck On You,44,14,142,,,,
53,down,Skusta Clee,Lagi,48,1,59,,,,
54,up,Joji,Sanctuary,75,12,77,,,,
55,up,Ne-Yo,One In a Million,87,29,114,,,,
56,-,NIKI,urs,-,56,1,,,,
57,down,Skusta Clee,Zebbiana,46,2,131,,,,
58,down,Patti Austin,All Behind Us Now,55,37,54,,,,
59,down,Ne-Yo,Sexy Love,57,33,144,,,,
60,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],61,30,144,,,,
61,down,Randy Crawford,One Hello,53,14,135,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,43,119,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,34,142,,,,
64,up,Oleta Adams,Get Here,66,35,142,,,,
65,down,Stevie Wonder,Isn't She Lovely,49,35,123,,,,
66,down,Usher,Nice & Slow,63,17,136,,,,
67,up,TLC,No Scrubs,79,13,132,,,,
68,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,76,42,141,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,17,127,,,,
70,down,Khalid,Location,60,18,137,,,,
71,down,Boyz II Men,End of the Road,65,32,142,,,,
72,up,Boyz II Men,I'll Make Love to You,83,32,142,,,,
73,down,John Legend,All of Me (Live),69,41,81,,,,
74,down,James Ingram,I Don't Have the Heart (New Version),68,18,134,,,,
75,down,Usher,Can U Help Me,70,22,145,,,,
76,-,The Weeknd,Die For You,-,12,2,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,44,123,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,67,39,135,,,,
79,down,Brian McKnight,One Last Cry,71,44,68,,,,
80,down,Leona Lewis,Bleeding Love,73,21,133,,,,
81,up,Sisqó,Incomplete,91,51,108,,,,
82,down,Stevie Wonder,Knocks Me Off My Feet,62,44,139,,,,
83,up,Chris Brown,Fine China,98,43,128,,,,
84,down,T.Q.,Westside,72,20,129,,,,
85,up,Sybil,Make It Easy On Me,88,51,120,,,,
86,down,Park Bom,봄 (feat. Sandara Park),78,63,32,,,,
87,down,Felip,Palayo (Instrumental),77,3,37,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,21,108,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,71,6,2021-03-14,2,2021-05-09
90,down,The Weeknd,Blinding Lights,89,2,45,94,2019-12-01,1,2020-03-01
91,down,Jayesslee,Officially Missing You,80,20,128,,,,
92,down,Ne-Yo,Closer,85,14,130,,,,
93,down,JM Bales,Magandang Dilag (feat. KVN),92,1,65,,,,
94,-,NIKI,lowkey,-,19,5,,,,
95,down,Lil Eddie,Statue,51,13,41,,,,
96,up,Chris Brown,New Flame (feat. Usher & Rick Ross),96,34,123,,,,
97,-,TLC,Unpretty,-,35,24,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),90,25,123,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,29,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,9,97,,,,
