Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,35,,,,
2,down,Luther Vandross,Dance With My Father (Radio Version),1,1,188,,,,
3,up,SB19,I WANT YOU,3,1,13,,,,
4,up,Pink Sweat$,At My Worst,4,1,156,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,5,2,185,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),6,3,177,,,,
7,up,Usher & Alicia Keys,My Boo,7,3,174,,,,
8,up,JAY B,Switch It Up (feat. sokodomo),8,3,115,,,,
9,up,James Ingram,Just Once (New Version),10,4,183,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,113,76,2021-04-25,2,2021-05-02
11,up,Usher,Burn (Confessions Special Edition Version),11,6,171,,,,
12,up,John Legend,All of Me,12,1,196,,,,
13,up,R. Kelly,Ignition (Remix),14,7,186,,,,
14,up,Luther Vandross,I'd Rather,47,10,183,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,173,,,,
16,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,170,,,,
17,up,Lionel Richie,The Only One,17,2,121,,,,
18,up,Andra Day,Rise Up,18,12,188,63,2020-04-05,63,2020-04-05
19,up,TLC,Waterfalls,24,15,186,,,,
20,up,Skusta Clee,Lagi,20,1,106,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,28,,,,
22,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),21,12,192,,,,
23,up,Joe,No One Else Comes Close,25,14,182,,,,
24,down,Trey Songz,Slow Motion,23,11,180,,,,
25,up,Skusta Clee,Zebbiana,26,2,175,,,,
26,down,SZA,Kill Bill,22,1,35,,,,
27,up,Randy Crawford,One Hello,27,14,188,,,,
28,up,TLC,No Scrubs,34,13,178,,,,
29,down,Usher,Nice & Slow,28,17,187,,,,
30,up,Khalid,Location,30,18,190,,,,
31,down,James Ingram,I Don't Have the Heart (New Version),29,18,185,,,,
32,down,Usher,Can U Help Me,31,22,198,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,25,167,,,,
34,down,T.Q.,Westside,32,20,176,,,,
35,up,Leona Lewis,Bleeding Love,35,21,183,,,,
36,up,Jayesslee,Officially Missing You,39,20,171,,,,
37,up,Leona Lewis,Better In Time,40,25,147,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,132,,,,
39,up,Eric Benét,The Last Time,42,26,122,,,,
40,down,Usher,U Got It Bad,37,27,121,,,,
41,-,Daniel Caesar,TRACK 6,-,41,2,,,,
42,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,86,27,116,,,,
43,-,Ace Banzuelo,Muli,-,1,61,,,,
44,up,Joji,Sanctuary,46,12,130,,,,
45,down,The Weeknd,Blinding Lights,33,2,74,94,2019-12-01,1,2020-03-01
46,-,XG,LEFT RIGHT,-,9,4,,,,
47,-,Changing Faces,Stroke You Up (Main Mix),-,47,1,,,,
48,-,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),-,4,4,,,,
49,down,Zack Tabudlo,Gusto (feat. Al James),9,6,10,,,,
50,-,Angela Bofill,You Should Know By Now,-,45,18,,,,
51,up,Eric Gadd,Do You Believe In Me,85,36,27,,,,
52,-,NIKI,lowkey,-,19,35,,,,
53,up,TLC,Unpretty,63,35,37,,,,
