Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,127,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,127,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),5,1,121,,,,
4,down,Pink Sweat$,At My Worst,2,1,84,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,8,2,120,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,127,,,,
7,up,The Weeknd,Can't Feel My Face,10,5,127,,,,
8,up,Usher,Scream,11,6,127,,,,
9,up,Usher,I Don't Mind (feat. Juicy J),14,3,106,,,,
10,up,"Earth, Wind & Fire",September,15,3,108,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,127,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,48,76,2021-04-25,2,2021-05-02
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,56,6,2021-03-14,2,2021-05-09
14,down,Ne-Yo,Because of You,12,2,127,,,,
15,up,Usher & Alicia Keys,My Boo,19,3,114,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,127,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),21,3,45,,,,
18,down,Zack Tabudlo,Asan Ka Na Ba,3,3,3,,,,
19,up,Natalie Cole,Starting Over Again,22,10,34,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,122,,,,
21,down,Gloc-9,Sirena (feat. Ebe Dancel),20,10,127,,,,
22,up,Ne-Yo,Mad,40,13,127,,,,
23,up,Ne-Yo,Go On Girl,25,13,127,,,,
24,up,R. Kelly,Ignition (Remix),27,7,121,,,,
25,up,Usher,Burn (Confessions Special Edition Version),26,6,114,,,,
26,up,Ne-Yo,Miss Independent,50,6,127,,,,
27,up,James Reid,16B,30,15,125,,,,
28,up,James Ingram,There's No Easy Way,38,19,127,,,,
29,up,Stevie Wonder,Overjoyed,37,20,127,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,28,15,108,,,,
31,up,Patti Austin,If I Believed,31,22,33,,,,
32,up,Luther Vandross,I'd Rather,34,10,116,,,,
33,down,"Earth, Wind & Fire",Let's Groove,29,18,108,,,,
34,up,Lionel Richie,The Only One,36,2,51,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,4,122,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,94,,,,
37,up,Boyz II Men,On Bended Knee,41,23,127,,,,
38,down,Darren Espanto,Pabalik Sa'yo,6,6,2,,,,
39,up,John Legend,You & I (Nobody In the World),42,21,127,,,,
40,down,Ne-Yo,So Sick (Instrumental),35,17,57,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),45,12,120,,,,
42,down,"Earth, Wind & Fire",Reasons,32,27,108,,,,
43,-,Lil Eddie,Statue,-,13,24,,,,
44,up,Usher,Numb,47,25,127,,,,
45,up,Trey Songz,Slow Motion,48,11,111,,,,
46,up,Patti Austin,All Behind Us Now,51,37,36,,,,
47,down,The Weeknd,The Hills,44,27,127,,,,
48,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,83,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,34,125,,,,
50,up,TLC,Waterfalls,53,15,121,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,106,,,,
52,-,Anthony Lazaro & Sarah Kang,Love Letter,-,52,1,,,,
53,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,53,1,,,,
54,up,Skusta Clee,Lagi,68,1,41,,,,
55,-,Doja Cat,Cyber Sex,-,55,1,,,,
56,-,EGO,Chill,-,56,1,,,,
57,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],54,30,127,,,,
58,down,Ne-Yo,Sexy Love,55,33,127,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,43,106,,,,
60,down,Randy Crawford,One Hello,56,14,119,,,,
61,down,Usher,Nice & Slow,58,17,119,,,,
62,down,Oleta Adams,Get Here,59,35,126,,,,
63,down,Boyz II Men,End of the Road,60,32,125,,,,
64,down,John Legend,All of Me (Live),62,41,65,,,,
65,down,Khalid,Location,63,18,119,,,,
66,down,Boyz II Men,I'll Make Love to You,64,32,125,,,,
67,down,James Ingram,I Don't Have the Heart (New Version),66,18,117,,,,
68,down,BRKNRBTZ,Marry Your Daughter,7,1,112,,,,
69,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,61,42,124,,,,
70,-,Joe,No One Else Comes Close,-,14,119,,,,
71,down,Brian McKnight,One Last Cry,69,44,51,,,,
72,down,Usher,Can U Help Me,67,22,127,,,,
73,-,白雪巴,SHUT-OUT,-,73,1,,,,
74,-,Richard Darbyshire,This I Swear,-,74,1,,,,
75,-,Miller Blue,Sunflower,-,75,1,,,,
76,-,Jhené Aiko,Wasted Love Freestyle,-,76,1,,,,
77,-,The Isley Brothers,Twist and Shout,-,77,1,,,,
78,-,Zendaya,Something New (feat. Chris Brown),-,3,9,,,,
79,down,Felip,Palayo,16,1,29,,,,
80,-,Jon Batiste,FREEDOM,-,80,1,,,,
81,-,Anna Da Voice Girl,Nang Dumating Ka,-,81,1,,,,
82,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,82,1,,,,
83,-,Jayson Lyric,Self Love (feat. Nevaeh),-,83,1,,,,
84,up,Ne-Yo,One In a Million,95,29,101,,,,
85,down,Leona Lewis,Bleeding Love,70,21,116,,,,
86,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,86,1,,,,
87,-,20 NLT,That Girl,-,87,1,,,,
88,down,James Ingram,Just Once (New Version),23,4,117,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,114,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,44,107,,,,
91,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,108,,,,
92,down,Andra Day,Rise Up,57,12,119,63,2020-04-05,63,2020-04-05
93,-,TLC,No Scrubs,-,13,120,,,,
94,down,Lionel Richie,Stuck On You,46,14,125,,,,
95,down,Skusta Clee,Zebbiana,49,2,117,,,,
96,down,T.Q.,Westside,72,20,112,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,84,,,,
98,down,Stevie Wonder,Isn't She Lovely,65,35,109,,,,
99,down,Park Bom,봄 (feat. Sandara Park),74,63,17,,,,
100,down,Chris Brown,Fine China,75,43,113,,,,
