Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,23,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,66,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,66,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,60,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,56,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,66,,,,
7,down,Khalid,Young Dumb & Broke,6,2,60,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,66,,,,
9,up,Usher,Scream,9,6,66,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,66,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,57,,,,
12,up,"Earth, Wind & Fire",September,13,3,47,,,,
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,4,66,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,66,,,,
15,up,Usher & Alicia Keys,My Boo,15,3,57,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),17,10,66,,,,
17,up,Ne-Yo,Mad,19,13,66,,,,
18,up,Ne-Yo,Miss Independent,21,6,66,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),20,5,64,,,,
20,down,Aya Nakamura,Copines,18,3,7,,,,
21,up,R. Kelly,Ignition (Remix),24,7,63,,,,
22,up,Ne-Yo,Because of You,25,2,66,,,,
23,up,James Ingram,Just Once (New Version),26,4,62,,,,
24,up,James Reid,16B,27,15,66,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,28,15,47,,,,
26,up,"Earth, Wind & Fire",Let's Groove,30,18,47,,,,
27,up,Stevie Wonder,Overjoyed,35,20,66,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,21,40,,,,
29,up,"Earth, Wind & Fire",Reasons,36,27,47,,,,
30,up,Boyz II Men,On Bended Knee,37,23,66,,,,
31,down,Ne-Yo,So Sick,16,12,56,,,,
32,up,John Legend,You & I (Nobody In the World),38,21,66,,,,
33,up,James Ingram,There's No Easy Way,40,19,66,,,,
34,up,Usher,Numb,41,25,66,,,,
35,up,The Weeknd,The Hills,42,27,66,,,,
36,up,Trey Songz,Slow Motion,43,11,57,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,12,65,,,,
38,down,Ne-Yo,Go On Girl,23,13,66,,,,
39,up,Joe,No One Else Comes Close,45,14,61,,,,
40,up,Ne-Yo,One In a Million,46,29,55,,,,
41,up,John Legend,All of Me (Live),69,41,5,,,,
42,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],50,30,66,,,,
43,up,TLC,Waterfalls,51,15,61,,,,
44,up,Chris Brown,New Flame (feat. Usher & Rick Ross),53,34,57,,,,
45,up,Oleta Adams,Get Here,57,35,66,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,43,57,,,,
47,up,Boyz II Men,I'll Make Love to You,56,32,65,,,,
48,up,Boyz II Men,End of the Road,55,32,65,,,,
49,up,Khalid,Location,54,18,62,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,34,65,,,,
51,up,Sisqó,Incomplete,72,51,55,,,,
52,up,James Ingram,I Don't Have the Heart (New Version),60,18,63,,,,
53,up,Stevie Wonder,Knocks Me Off My Feet,68,44,66,,,,
54,down,Ne-Yo,Sexy Love,52,33,66,,,,
55,up,Stevie Wonder,Isn't She Lovely,66,35,56,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,44,46,,,,
57,up,T.Q.,Westside,61,20,59,,,,
58,up,Lionel Richie,Stuck On You,59,14,66,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,77,39,64,,,,
60,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,67,42,65,,,,
61,up,Jayesslee,Officially Missing You,71,20,62,,,,
62,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,43,,,,
63,up,TLC,No Scrubs,70,13,63,,,,
64,down,Chris Brown,Next To You (feat. Justin Bieber),22,14,46,,,,
65,up,Ne-Yo,Closer,75,14,65,,,,
66,-,Usher,Nice & Slow,-,17,62,,,,
67,down,Usher,Burn (Confessions Special Edition Version),29,6,59,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,17,59,,,,
69,down,Luther Vandross,I'd Rather,31,10,61,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,10,56,,,,
71,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,63,,,,
72,down,Andra Day,Rise Up,33,12,63,63,2020-04-05,63,2020-04-05
73,down,Randy Crawford,One Hello,48,14,63,,,,
74,-,blackbear,the 1 (Rad Cat Remix),-,74,1,,,,
75,-,Yung Baby Tate,I Am (feat. Flo Milli),-,75,1,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,25,58,,,,
77,-,Leona Lewis,Bleeding Love,-,21,60,,,,
78,-,TAEYANG,"Eyes, Nose, Lips",-,50,30,,,,
79,down,Skusta Clee,Zebbiana,62,2,62,,,,
80,down,Sybil,Make It Easy On Me,76,51,62,,,,
81,up,Brian McKnight,Back At One,95,48,42,,,,
82,down,Boyz II Men,Four Seasons of Loneliness,79,44,65,,,,
83,down,Usher,U Got It Bad,80,27,61,,,,
84,down,Boyz II Men,I'll Make Love to You,81,51,46,,,,
85,up,The Commodores,Easy,97,71,22,,,,
86,down,Usher,Can U Help Me,47,22,66,,,,
87,-,Eric Benét,The Last Time,-,26,52,,,,
88,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,83,27,58,,,,
89,down,JM Bales,Magandang Dilag (feat. KVN),49,1,11,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,9,59,,,,
91,down,Chris Brown,Fine China,65,43,59,,,,
92,down,James Reid,Fiend (feat. Just Hush),84,16,31,,,,
93,-,Lil Eddie,Statue,-,22,20,,,,
94,down,Khalid,Talk,91,69,16,86,2019-10-06,86,2019-10-06
95,-,INOJ,All I Want,-,36,14,,,,
96,down,Leona Lewis,Better In Time,64,25,58,,,,
97,-,The Weeknd,Save Your Tears,-,20,2,80,2020-03-22,1,2021-03-21
98,down,Usher,Climax,86,61,51,,,,
99,up,James Ingram,Whatever We Imagine,99,46,51,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),93,33,40,,,,
