Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),5,1,2,,,,
2,down,Luther Vandross,Dance With My Father (Radio Version),1,1,162,,,,
3,up,SZA,Kill Bill,7,1,9,,,,
4,down,BRKNRBTZ,Marry Your Daughter,2,1,154,,,,
5,down,Pink Sweat$,At My Worst,3,1,130,70,2021-01-10,70,2021-01-10
6,down,Khalid,Young Dumb & Broke,4,2,160,,,,
7,down,Usher,I Don't Mind (feat. Juicy J),6,3,152,,,,
8,up,Usher & Alicia Keys,My Boo,8,3,154,,,,
9,up,Usher,Burn (Confessions Special Edition Version),14,6,148,,,,
10,down,James Ingram,Just Once (New Version),9,4,163,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,87,76,2021-04-25,2,2021-05-02
12,down,R. Kelly,Ignition (Remix),11,7,161,,,,
13,up,The Weeknd,Reminder,19,13,3,,,,
14,up,Lionel Richie,The Only One,15,2,97,,,,
15,up,Luther Vandross,I'd Rather,17,10,159,,,,
16,up,Andra Day,Rise Up,20,12,164,63,2020-04-05,63,2020-04-05
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,10,150,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,166,,,,
19,up,Skusta Clee,Lagi,21,1,84,,,,
20,up,Trey Songz,Slow Motion,24,11,154,,,,
21,up,Joe,No One Else Comes Close,25,14,160,,,,
22,up,TLC,Waterfalls,26,15,165,,,,
23,up,NIKI,lowkey,43,19,19,,,,
24,up,Randy Crawford,One Hello,28,14,162,,,,
25,up,Leona Lewis,Bleeding Love,36,21,158,,,,
26,up,Khalid,Location,31,18,164,,,,
27,up,Joji,Sanctuary,32,12,104,,,,
28,up,James Ingram,I Don't Have the Heart (New Version),33,18,161,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,17,150,,,,
30,-,JAY B,Switch It Up (feat. sokodomo),-,3,89,,,,
31,up,Usher,Can U Help Me,34,22,172,,,,
32,up,T.Q.,Westside,35,20,153,,,,
33,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,163,,,,
34,up,The Weeknd,Blinding Lights,56,2,57,94,2019-12-01,1,2020-03-01
35,up,Leona Lewis,Better In Time,37,25,123,,,,
36,up,Eric Benét,The Last Time,42,26,100,,,,
37,down,SZA,Snooze,13,1,9,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,25,143,,,,
39,up,The Weeknd,Die For You,40,12,18,,,,
40,up,Usher,U Got It Bad,47,27,96,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,25,44,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,108,,,,
43,down,John Legend,All of Me,10,1,173,,,,
44,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,152,,,,
45,-,TLC,No Scrubs,-,13,155,,,,
46,down,Skusta Clee,Zebbiana,23,2,157,,,,
47,-,Jayesslee,Officially Missing You,-,20,145,,,,
48,down,Usher,Nice & Slow,27,17,161,,,,
49,-,XG,LEFT RIGHT,-,9,1,,,,
50,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,74,,,,
51,down,Ace Banzuelo,Muli,29,1,37,,,,
52,down,XG,SHOOTING STAR,39,6,6,,,,
53,-,Dionne Warwick,We've Only Just Begun,-,53,1,,,,
54,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,53,41,15,,,,
55,down,JM Bales,Magandang Dilag (feat. KVN),51,1,92,,,,
56,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,93,,,,
