Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,192,,,,
2,up,SB19,I WANT YOU,2,1,17,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,179,,,,
4,up,Khalid,Young Dumb & Broke,6,2,189,,,,
5,up,Usher,I Don't Mind (feat. Juicy J),7,3,181,,,,
6,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,2,1,,,,
7,down,SZA,Snooze,4,1,39,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,5,187,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),8,3,119,,,,
10,up,James Ingram,Just Once (New Version),11,4,187,,,,
11,up,John Legend,All of Me,14,1,200,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,117,76,2021-04-25,2,2021-05-02
13,down,R. Kelly,Ignition (Remix),12,7,190,,,,
14,up,Luther Vandross,I'd Rather,15,10,186,,,,
15,up,Lionel Richie,The Only One,18,2,125,,,,
16,up,Andra Day,Rise Up,19,12,192,63,2020-04-05,63,2020-04-05
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,177,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,32,,,,
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),21,12,196,,,,
20,up,Trey Songz,Slow Motion,23,11,184,,,,
21,up,Skusta Clee,Zebbiana,22,2,179,,,,
22,up,Joe,No One Else Comes Close,25,14,186,,,,
23,up,TLC,No Scrubs,42,13,181,,,,
24,up,Leona Lewis,Bleeding Love,32,21,187,,,,
25,up,James Ingram,I Don't Have the Heart (New Version),31,18,189,,,,
26,up,Usher,Can U Help Me,33,22,202,,,,
27,-,Usher & Alicia Keys,My Boo,-,3,176,,,,
28,up,T.Q.,Westside,34,20,180,,,,
29,down,SZA,Kill Bill,28,1,39,,,,
30,up,The Weeknd,Blinding Lights,30,2,78,94,2019-12-01,1,2020-03-01
31,down,Pink Sweat$,At My Worst,5,1,160,70,2021-01-10,70,2021-01-10
32,up,Jayesslee,Officially Missing You,40,20,175,,,,
33,up,Usher,U Got It Bad,41,27,125,,,,
34,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,47,27,120,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,25,67,,,,
36,down,Usher,Burn (Confessions Special Edition Version),10,6,175,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,25,171,,,,
38,up,"Earth, Wind & Fire",September,57,3,155,,,,
39,-,TLC,Waterfalls,-,15,188,,,,
40,-,Atlantic Starr,Masterpiece,-,40,1,,,,
41,-,Bryson Tiller,Outside,-,41,1,,,,
42,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,174,,,,
43,-,Joji,Sanctuary,-,12,132,,,,
44,-,Eric Benét,The Last Time,-,26,124,,,,
45,down,Usher,Nice & Slow,26,17,191,,,,
46,down,Randy Crawford,One Hello,24,14,192,,,,
47,up,Zack Tabudlo,Gusto (feat. Al James),59,6,14,,,,
48,down,Khalid,Location,27,18,193,,,,
49,down,Leona Lewis,Better In Time,38,25,151,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,136,,,,
51,down,Ace Banzuelo,Muli,35,1,65,,,,
52,-,Zo! & Tall Black Guy,Connected (Bonus) [feat. Josh Milan] [Terry Hunter Club Mix],-,52,1,,,,
53,-,TLC,Unpretty,-,35,38,,,,
54,-,Zo! & Tall Black Guy,Blackout (Bonus) [Daz-I-Kue Re-Edit],-,54,1,,,,
55,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),39,1,98,,,,
56,-,The Temptations,Lady Soul (Single Version),-,56,1,,,,
57,-,Chris Walker,How Do You Heal a Broken Heart,-,48,8,,,,
58,-,Whitney Houston,Saving All My Love for You,-,35,8,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,4,,,,
