Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,90,,,,
2,down,Skusta Clee,Lagi,1,1,4,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,90,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,84,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,21,6,2021-03-14,2,2021-05-09
6,up,BRKNRBTZ,Marry Your Daughter,7,1,77,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,4,89,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,90,,,,
9,up,Khalid,Young Dumb & Broke,9,2,83,,,,
10,up,Pink Sweat$,At My Worst,10,1,47,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Can't Feel My Face,13,5,90,,,,
12,up,Usher,Scream,15,6,90,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),14,3,75,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,7,90,,,,
15,down,Lionel Richie,The Only One,5,2,14,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,90,,,,
17,up,Ne-Yo,Miss Independent,20,6,90,,,,
18,up,Gloc-9,Sirena (feat. Ebe Dancel),21,10,90,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,88,,,,
20,up,Ne-Yo,Mad,23,13,90,,,,
21,up,"Earth, Wind & Fire",September,31,3,71,,,,
22,up,Ne-Yo,Go On Girl,24,13,90,,,,
23,up,Ne-Yo,So Sick (Instrumental),76,17,21,,,,
24,up,R. Kelly,Ignition (Remix),27,7,87,,,,
25,up,Ne-Yo,Because of You,28,2,90,,,,
26,up,James Reid,16B,26,15,90,,,,
27,up,Usher,Burn (Confessions Special Edition Version),29,6,78,,,,
28,up,Luther Vandross,I'd Rather,30,10,79,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,14,76,2021-04-25,2,2021-05-02
30,up,Stevie Wonder,Overjoyed,32,20,90,,,,
31,up,Andra Day,Rise Up,40,12,84,63,2020-04-05,63,2020-04-05
32,up,"Earth, Wind & Fire",After the Love Has Gone,43,15,71,,,,
33,up,Boyz II Men,On Bended Knee,36,23,90,,,,
34,down,James Ingram,There's No Easy Way,33,19,90,,,,
35,up,John Legend,You & I (Nobody In the World),38,21,90,,,,
36,up,"Earth, Wind & Fire",Let's Groove,37,18,71,,,,
37,up,"Earth, Wind & Fire",Reasons,39,27,71,,,,
38,up,Usher,Numb,41,25,90,,,,
39,-,Hamzaa,You,-,39,1,,,,
40,-,Thyro & Yumi,Kiss (Never Let Me Go),-,40,1,,,,
41,up,The Weeknd,The Hills,42,27,90,,,,
42,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,12,85,,,,
43,up,Trey Songz,Slow Motion,46,11,80,,,,
44,up,Joe,No One Else Comes Close,49,14,85,,,,
45,up,Skusta Clee,Zebbiana,45,2,82,,,,
46,up,Ne-Yo,One In a Million,47,29,72,,,,
