Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),4,1,119,,,,
3,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,125,,,,
4,up,BRKNRBTZ,Marry Your Daughter,6,1,110,,,,
5,down,Pink Sweat$,At My Worst,3,1,82,70,2021-01-10,70,2021-01-10
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,125,,,,
7,up,Ne-Yo,Because of You,7,2,125,,,,
8,up,Khalid,Young Dumb & Broke,8,2,118,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,125,,,,
10,up,Usher,Scream,10,6,125,,,,
11,up,"Earth, Wind & Fire",September,11,3,106,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,125,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),14,3,104,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,125,,,,
15,up,Usher & Alicia Keys,My Boo,20,3,112,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),16,10,125,,,,
17,up,Natalie Cole,Starting Over Again,17,10,32,,,,
18,down,JAY B,Switch It Up (feat. sokodomo),15,3,43,,,,
19,up,Lionel Richie,The Only One,27,2,49,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),18,5,120,,,,
21,down,Ne-Yo,Mad,19,13,125,,,,
22,up,Ne-Yo,Go On Girl,22,13,125,,,,
23,up,Usher,Burn (Confessions Special Edition Version),39,6,112,,,,
24,down,R. Kelly,Ignition (Remix),21,7,119,,,,
25,down,"Earth, Wind & Fire",After the Love Has Gone,23,15,106,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,54,6,2021-03-14,2,2021-05-09
27,-,Felip,Palayo,-,1,27,,,,
28,down,James Reid,16B,24,15,123,,,,
29,down,Patti Austin,If I Believed,26,22,31,,,,
30,down,"Earth, Wind & Fire",Let's Groove,25,18,106,,,,
31,down,Stevie Wonder,Overjoyed,28,20,125,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,46,76,2021-04-25,2,2021-05-02
33,down,"Earth, Wind & Fire",Reasons,32,27,106,,,,
34,up,Ne-Yo,Miss Independent,44,6,125,,,,
35,down,Boyz II Men,On Bended Knee,31,23,125,,,,
36,down,James Ingram,There's No Easy Way,29,19,125,,,,
37,down,John Legend,You & I (Nobody In the World),35,21,125,,,,
38,up,The Weeknd,The Hills,38,27,125,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,92,,,,
40,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,12,118,,,,
41,down,Usher,Numb,40,25,125,,,,
42,down,Patti Austin,All Behind Us Now,37,37,34,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,34,123,,,,
44,up,Lionel Richie,Stuck On You,66,14,123,,,,
45,up,TLC,Waterfalls,56,15,119,,,,
46,up,Skusta Clee,Zebbiana,48,2,115,,,,
47,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,114,,,,
48,-,Da Boss Baby,At My Worst,-,48,1,,,,
49,-,Aamir,Right Now (Na Na Na) [Acoustic],-,49,1,,,,
50,-,Zack Tabudlo,Asan Ka Na Ba,-,3,1,,,,
51,down,Brian McKnight,One Last Cry,46,44,49,,,,
52,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],49,30,125,,,,
53,down,Oleta Adams,Get Here,47,35,124,,,,
54,down,Lil Eddie,Statue,34,13,23,,,,
55,up,Ne-Yo,So Sick (Instrumental),77,17,55,,,,
56,up,Ne-Yo,Sexy Love,57,33,125,,,,
57,down,Randy Crawford,One Hello,52,14,117,,,,
58,up,Usher,Nice & Slow,64,17,117,,,,
59,down,Boyz II Men,End of the Road,54,32,123,,,,
60,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,4,120,,,,
61,down,John Legend,All of Me (Live),55,41,63,,,,
62,up,Stevie Wonder,Isn't She Lovely,67,35,107,,,,
63,down,Boyz II Men,I'll Make Love to You,58,32,123,,,,
64,up,Usher,Can U Help Me,68,22,125,,,,
65,down,Leona Lewis,Bleeding Love,61,21,114,,,,
66,up,Trey Songz,Slow Motion,91,11,109,,,,
67,up,JM Bales,Magandang Dilag (feat. KVN),79,1,52,,,,
68,up,Ne-Yo,One In a Million,92,29,99,,,,
69,down,James Ingram,Just Once (New Version),65,4,115,,,,
70,down,T.Q.,Westside,69,20,110,,,,
71,up,Luther Vandross,I'd Rather,88,10,114,,,,
72,up,Khalid,Location,94,18,117,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,44,105,,,,
74,-,Hansa,My Anxiety,-,74,1,,,,
75,down,Park Bom,봄 (feat. Sandara Park),63,63,15,,,,
76,-,NIKI,lowkey,-,76,1,,,,
77,down,Chris Brown,Next To You (feat. Justin Bieber),33,14,82,,,,
78,-,The Stylistics,Tears and Souvenirs,-,78,3,,,,
79,down,Diana Ross & Lionel Richie,Endless Love,59,39,118,,,,
80,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,86,42,122,,,,
81,down,Chris Brown,Fine China,70,43,111,,,,
82,down,Stevie Wonder,Knocks Me Off My Feet,80,44,122,,,,
83,up,Skusta Clee,Lagi,84,1,39,,,,
84,down,James Ingram,I Don't Have the Heart (New Version),81,18,115,,,,
85,up,Jayesslee,Officially Missing You,97,20,111,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,17,113,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,43,104,,,,
88,down,Chris Brown,New Flame (feat. Usher & Rick Ross),82,34,107,,,,
89,down,The Weeknd,Blinding Lights,74,2,37,94,2019-12-01,1,2020-03-01
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,10,105,,,,
91,down,Andra Day,Rise Up,90,12,117,63,2020-04-05,63,2020-04-05
92,down,Joe,No One Else Comes Close,43,14,118,,,,
93,down,Boyz II Men,On Bended Knee,85,45,48,,,,
94,up,TLC,No Scrubs,96,13,119,,,,
95,up,Boyz II Men,A Song for Mama,98,42,28,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,106,,,,
97,down,Joji,Sanctuary,76,12,65,,,,
98,-,Felip,Palayo (Instrumental),-,3,19,,,,
99,down,Sybil,Make It Easy On Me,73,51,105,,,,
100,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,32,,,,
