Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,76,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,76,,,,
4,up,Pink Sweat$,At My Worst,7,1,33,70,2021-01-10,70,2021-01-10
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,10,37,2021-02-21,8,2021-03-21
6,down,Luther Vandross,Dance With My Father (Radio Version),5,1,70,,,,
7,down,BRKNRBTZ,Marry Your Daughter,6,1,66,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,4,76,,,,
9,up,Khalid,Young Dumb & Broke,9,2,69,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,76,,,,
11,down,The Weeknd,Can't Feel My Face,10,5,76,,,,
12,down,Usher,Scream,11,6,76,,,,
13,up,Usher,I Don't Mind (feat. Juicy J),13,3,64,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,76,,,,
15,down,"Earth, Wind & Fire",September,14,3,57,,,,
16,up,Gloc-9,Sirena (feat. Ebe Dancel),17,10,76,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,76,,,,
18,up,Ne-Yo,Mad,21,13,76,,,,
19,up,Ne-Yo,Go On Girl,22,13,76,,,,
20,up,Ne-Yo,Because of You,20,2,76,,,,
21,up,Usher,Burn (Confessions Special Edition Version),49,6,65,,,,
22,up,"Earth, Wind & Fire",After the Love Has Gone,25,15,57,,,,
23,up,R. Kelly,Ignition (Remix),23,7,73,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,74,,,,
25,down,Ne-Yo,Miss Independent,18,6,76,,,,
26,down,James Reid,16B,24,15,76,,,,
27,up,"Earth, Wind & Fire",Let's Groove,27,18,57,,,,
28,up,Luther Vandross,I'd Rather,29,10,69,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,10,66,,,,
30,down,Andra Day,Rise Up,28,12,71,63,2020-04-05,63,2020-04-05
31,down,Ne-Yo,So Sick (Instrumental),30,17,8,,,,
32,down,Stevie Wonder,Overjoyed,31,20,76,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,21,50,,,,
34,up,James Ingram,There's No Easy Way,36,19,76,,,,
35,down,Boyz II Men,On Bended Knee,33,23,76,,,,
36,down,John Legend,You & I (Nobody In the World),35,21,76,,,,
37,up,"Earth, Wind & Fire",Reasons,37,27,57,,,,
38,up,Usher,Numb,38,25,76,,,,
39,up,The Weeknd,The Hills,39,27,76,,,,
40,up,Trey Songz,Slow Motion,40,11,66,,,,
41,up,Joe,No One Else Comes Close,70,14,71,,,,
42,up,TLC,Waterfalls,42,15,71,,,,
43,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],41,30,76,,,,
44,down,Chris Brown,New Flame (feat. Usher & Rick Ross),43,34,67,,,,
45,up,Ne-Yo,One In a Million,69,29,63,,,,
46,up,Stevie Wonder,Isn't She Lovely,87,35,66,,,,
47,down,Ne-Yo,Sexy Love,45,33,76,,,,
48,up,Usher,Nice & Slow,56,17,72,,,,
49,down,John Legend,All of Me (Live),46,41,15,,,,
50,up,Khalid,Location,54,18,72,,,,
51,up,Lionel Richie,Stuck On You,67,14,76,,,,
52,down,Boyz II Men,End of the Road,47,32,75,,,,
53,down,Boyz II Men,I'll Make Love to You,48,32,75,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,34,75,,,,
55,down,Usher,Can U Help Me,50,22,76,,,,
56,up,Skusta Clee,Zebbiana,73,2,68,,,,
57,down,Usher & Alicia Keys,My Boo,52,3,67,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,17,68,,,,
59,down,Oleta Adams,Get Here,44,35,76,,,,
60,down,Leona Lewis,Bleeding Love,51,21,70,,,,
61,up,TLC,No Scrubs,62,13,73,,,,
62,down,Brian McKnight,One Last Cry,53,44,3,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,44,56,,,,
64,down,T.Q.,Westside,57,20,69,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,68,39,74,,,,
66,down,Chris Brown,Fine China,58,43,66,,,,
67,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,64,42,75,,,,
68,down,Stevie Wonder,Knocks Me Off My Feet,59,44,76,,,,
69,down,Jayesslee,Officially Missing You,63,20,72,,,,
70,up,James Ingram,I Don't Have the Heart (New Version),86,18,72,,,,
71,-,Brian McKnight,Back At One,-,48,47,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,43,65,,,,
73,down,Ne-Yo,Closer,66,14,75,,,,
74,up,JM Bales,Magandang Dilag (feat. KVN),93,1,20,,,,
75,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,25,67,,,,
76,-,Cautious Clay,SETTLER'S PARADISE,-,76,1,,,,
77,-,Marc Arroyo,"Blush, Breathe (feat. Cean Jr.)",-,77,1,,,,
78,-,Fousheé,Deep End,-,55,2,,,,
79,-,INOJ,All I Want,-,36,22,,,,
80,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,66,,,,
81,-,Cautious Clay,HONEST ENOUGH,-,81,1,,,,
82,up,Leona Lewis,Better In Time,100,25,68,,,,
83,-,Boyz II Men,Four Seasons of Loneliness,-,44,74,,,,
84,-,Giveon,WORLD WE CREATED,-,84,1,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),78,12,72,,,,
86,-,Sisqó,Incomplete,-,51,64,,,,
87,up,James Reid,Fiend (feat. Just Hush),90,16,40,,,,
88,-,Sybil,Make It Easy On Me,-,51,71,,,,
89,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),26,4,3,,,,
90,-,TAEYANG,"Eyes, Nose, Lips",-,50,36,,,,
91,down,Randy Crawford,One Hello,81,14,73,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),80,14,53,,,,
93,-,Boyz II Men,A Song for Mama,-,42,19,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,70,25,,,,
95,-,CeeLo Green,Forget You,-,66,36,,,,
96,-,Usher,U Got It Bad,-,27,67,,,,
97,down,Joji,Sanctuary,95,12,40,,,,
98,up,Chaka Khan,Through the Fire,99,39,25,,,,
99,down,The Weeknd,Save Your Tears,74,20,10,80,2020-03-22,1,2021-03-21
100,-,Boyz II Men,I'll Make Love to You,-,51,55,,,,
