Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,2,1,47,,,,
2,up,Felip,Kanako,17,1,24,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,212,,,,
4,down,SZA,Snooze,1,1,76,,,,
5,down,Pink Sweat$,At My Worst,4,1,194,70,2021-01-10,70,2021-01-10
6,down,Usher,I Don't Mind (feat. Juicy J),5,3,211,,,,
7,up,Usher & Alicia Keys,My Boo,22,3,211,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,5,219,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),7,3,155,,,,
10,-,Tinashe,Nasty,-,10,1,,,,
11,down,James Ingram,Just Once (New Version),8,4,224,,,,
12,up,Felip,Fake Faces,12,1,11,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,152,76,2021-04-25,2,2021-05-02
14,down,Usher,Burn (Confessions Special Edition Version),9,6,208,,,,
15,down,R. Kelly,Ignition (Remix),11,7,225,,,,
16,up,Luther Vandross,I'd Rather,25,10,219,,,,
17,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,15,5,202,,,,
18,down,Lionel Richie,The Only One,16,2,160,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,10,212,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,66,,,,
21,up,Andra Day,Rise Up,39,12,224,63,2020-04-05,63,2020-04-05
22,up,Skusta Clee,Zebbiana,41,2,212,,,,
23,down,Skusta Clee,Lagi,18,1,142,,,,
24,down,Trey Songz,Slow Motion,21,11,219,,,,
25,down,TLC,Waterfalls,19,15,221,,,,
26,up,UMI & V,wherever u r,42,1,21,,,,
27,down,Randy Crawford,One Hello,23,14,224,,,,
28,up,Usher,Nice & Slow,31,17,224,,,,
29,down,SZA,Good Days,13,1,24,39,2021-01-03,8,2021-01-10
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,25,207,,,,
31,down,James Ingram,I Don't Have the Heart (New Version),24,18,224,,,,
32,down,Usher,Can U Help Me,26,22,235,,,,
33,down,Khalid,Location,27,18,230,,,,
34,up,Leona Lewis,Bleeding Love,34,21,222,,,,
35,down,TLC,No Scrubs,28,13,216,,,,
36,down,SZA,Kill Bill,32,1,76,,,,
37,down,T.Q.,Westside,29,20,213,,,,
38,down,Leona Lewis,Better In Time,33,25,185,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),46,12,232,,,,
40,down,Jayesslee,Officially Missing You,35,20,212,,,,
41,up,Beyoncé,Sweet Dreams,47,13,34,,,,
42,down,Usher,U Got It Bad,37,27,160,,,,
43,-,SMOKE E. DIGGLERA,"If U Scared, Say U Scared",-,43,1,,,,
44,down,Khalid,Young Dumb & Broke,36,2,224,,,,
45,up,Ace Banzuelo,Muli,52,1,96,,,,
46,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),51,1,121,,,,
47,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,45,27,148,,,,
48,-,Angela Bofill,You Should Know By Now,-,31,21,,,,
49,-,Christian Paul,Gravity,-,49,1,,,,
50,-,Chris Brown,Under the Influence,-,5,51,,,,
51,-,ルー・ロウルズ,The Last Night of the World,-,51,1,,,,
52,-,Lou Rawls,I Go Crazy,-,52,1,,,,
53,-,Lou Rawls,You've Lost That Lovin' Feelin',-,53,1,,,,
54,-,Angela Bofill,Tonight I Give In,-,54,4,,,,
55,up,Eric Gadd,Do You Believe In Me,58,36,36,,,,
56,down,Keith Sweat,Twisted,50,45,12,,,,
57,down,Lil Eddie,Statue,44,13,91,,,,
