Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,207,,,,
2,up,Khalid,Young Dumb & Broke,3,2,205,,,,
3,-,YUGYEOM,LA SOL MI,-,3,1,,,,
4,up,Usher & Alicia Keys,My Boo,4,3,194,,,,
5,-,PLAYERTWO & Felip,Pagdali,-,4,1,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,5,201,,,,
7,down,JAY B,Switch It Up (feat. sokodomo),5,3,136,,,,
8,down,James Ingram,Just Once (New Version),7,4,205,,,,
9,up,Usher,Burn (Confessions Special Edition Version),9,6,190,,,,
10,down,SZA,Snooze,2,1,57,,,,
11,down,R. Kelly,Ignition (Remix),10,7,208,,,,
12,down,Luther Vandross,I'd Rather,11,10,201,,,,
13,-,J.Tajor,Like I Do,-,13,1,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,135,76,2021-04-25,2,2021-05-02
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,10,195,,,,
16,down,Lionel Richie,The Only One,15,2,143,,,,
17,down,Felip,Kanako,6,1,7,,,,
18,down,Andra Day,Rise Up,16,12,207,63,2020-04-05,63,2020-04-05
19,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,17,5,186,,,,
20,-,SZA,Good Days,-,1,5,39,2021-01-03,8,2021-01-10
21,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,213,,,,
22,down,Beyoncé,Sweet Dreams,20,13,16,,,,
23,down,UMI & V,wherever u r,14,1,6,,,,
24,down,Skusta Clee,Lagi,21,1,125,,,,
25,down,Skusta Clee,Zebbiana,18,2,196,,,,
26,down,Trey Songz,Slow Motion,19,11,202,,,,
27,down,TLC,Waterfalls,23,15,202,,,,
28,down,Joe,No One Else Comes Close,24,14,203,,,,
29,up,Ace Banzuelo,Muli,30,1,82,,,,
30,down,James Ingram,I Don't Have the Heart (New Version),26,18,206,,,,
31,down,Khalid,Location,27,18,211,,,,
32,up,Usher,Can U Help Me,40,22,218,,,,
33,down,Leona Lewis,Bleeding Love,32,21,205,,,,
34,down,T.Q.,Westside,25,20,198,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,25,189,,,,
36,down,SZA,Kill Bill,29,1,57,,,,
37,down,TLC,No Scrubs,33,13,199,,,,
38,down,Eric Benét,The Last Time,28,26,141,,,,
39,down,Jayesslee,Officially Missing You,34,20,193,,,,
40,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,49,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,149,,,,
42,down,Leona Lewis,Better In Time,35,25,166,,,,
43,down,Usher,U Got It Bad,37,27,143,,,,
44,-,SB19,I WANT YOU,-,1,31,,,,
45,-,The Bonfyre,Keep Me Waiting,-,45,1,,,,
46,-,PABLO & JOSH CULLEN,Sino Ka Ba (From “The Iron Heart Season 2”),-,4,5,,,,
47,-,The Weeknd,Blinding Lights,-,2,94,94,2019-12-01,1,2020-03-01
48,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,38,27,133,,,,
49,-,DeBarge,I Like It,-,49,1,,,,
50,-,KIRBY,Loved by You,-,50,1,,,,
51,-,Polyphonic Music Library,I'll Wait On the Lord,-,51,1,,,,
52,-,Van Hunt,Down Here In Hell (With You),-,52,1,,,,
53,-,Polyphonic Music Library,A Faithful Spirit,-,53,1,,,,
54,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,54,1,,,,
55,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,55,1,,,,
56,down,The Weeknd,Die For You,42,12,41,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,25,85,,,,
58,-,Joe,I Wanna Know,-,46,18,,,,
59,-,Monica,Angel of Mine (Radio Mix),-,36,32,,,,
60,-,"Earth, Wind & Fire",September,-,3,165,,,,
61,-,Eric Gadd,Do You Believe In Me,-,36,32,,,,
62,down,Chris Brown,Under the Influence,44,5,43,,,,
