Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,3,1,20,,,,
2,up,BRKNRBTZ,Marry Your Daughter,4,1,182,,,,
3,up,Pink Sweat$,At My Worst,14,1,162,70,2021-01-10,70,2021-01-10
4,up,Usher,I Don't Mind (feat. Juicy J),7,3,184,,,,
5,up,Usher & Alicia Keys,My Boo,8,3,179,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),10,5,190,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),9,3,122,,,,
8,down,Whee In,In The Mood,1,1,2,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,120,76,2021-04-25,2,2021-05-02
10,up,R. Kelly,Ignition (Remix),12,7,193,,,,
11,down,SZA,Snooze,5,1,42,,,,
12,up,Lionel Richie,The Only One,17,2,128,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),2,1,195,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,180,,,,
15,-,CHUU,Howl,-,15,1,,,,
16,up,Andra Day,Rise Up,18,12,195,63,2020-04-05,63,2020-04-05
17,-,Skusta Clee,Lagi,-,1,110,,,,
18,up,Skusta Clee,Zebbiana,22,2,182,,,,
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,12,199,,,,
20,up,Trey Songz,Slow Motion,20,11,187,,,,
21,-,Zack Tabudlo,Gusto (feat. Al James),-,6,16,,,,
22,up,Beyoncé,Sweet Dreams,39,13,2,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),21,1,35,,,,
24,down,Joe,No One Else Comes Close,23,14,189,,,,
25,down,TLC,Waterfalls,24,15,191,,,,
26,down,Usher,Nice & Slow,25,17,193,,,,
27,up,Joji,Sanctuary,33,12,135,,,,
28,down,Khalid,Location,27,18,196,,,,
29,up,Usher,Can U Help Me,29,22,205,,,,
30,up,Leona Lewis,Bleeding Love,30,21,190,,,,
31,down,James Ingram,Just Once (New Version),28,4,190,,,,
32,up,SZA,Kill Bill,35,1,42,,,,
33,down,T.Q.,Westside,31,20,183,,,,
34,down,TLC,No Scrubs,32,13,184,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,174,,,,
36,-,Usher,Burn (Confessions Special Edition Version),-,6,176,,,,
37,up,Jayesslee,Officially Missing You,41,20,178,,,,
38,down,Khalid,Young Dumb & Broke,6,2,192,,,,
39,up,Eric Benét,The Last Time,43,26,127,,,,
40,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,175,,,,
41,up,Usher,U Got It Bad,44,27,128,,,,
42,down,John Legend,All of Me,11,1,203,,,,
43,-,Randy Crawford,One Hello,-,14,193,,,,
44,-,パク・ボム,You And I,-,44,1,,,,
45,up,"Earth, Wind & Fire",September,49,3,158,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,139,,,,
47,down,Luther Vandross,I'd Rather,13,10,189,,,,
48,up,The Weeknd,Blinding Lights,50,2,81,94,2019-12-01,1,2020-03-01
49,-,Leona Lewis,Better In Time,-,25,152,,,,
50,down,James Ingram,I Don't Have the Heart (New Version),26,18,192,,,,
51,-,DĖMI,WHEREITHURTS (feat. Schumi),-,51,1,,,,
52,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,47,27,123,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,25,70,,,,
54,-,Sidibe,Tellin’ U (feat. MonoNeon),-,54,2,,,,
55,-,DĖMI,Pasintabi (feat. BIGS),-,55,1,,,,
56,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,99,,,,
57,-,DĖMI,She Knows,-,57,1,,,,
58,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,58,1,,,,
59,-,R!S,All Night (feat. Demi),-,59,1,,,,
60,down,NIKI,lowkey,53,19,39,,,,
61,-,James Ingram,One Hundred Ways (New Version),-,49,9,,,,
