Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Kanako,6,1,2,,,,
2,down,SB19,I WANT YOU,1,1,27,,,,
3,up,SZA,Snooze,4,1,52,,,,
4,down,BRKNRBTZ,Marry Your Daughter,2,1,192,,,,
5,down,Pink Sweat$,At My Worst,3,1,172,70,2021-01-10,70,2021-01-10
6,down,Khalid,Young Dumb & Broke,5,2,200,,,,
7,up,Usher,I Don't Mind (feat. Juicy J),7,3,190,,,,
8,up,Usher & Alicia Keys,My Boo,8,3,189,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),9,3,131,,,,
10,up,Usher,Burn (Confessions Special Edition Version),11,6,185,,,,
11,down,James Ingram,Just Once (New Version),10,4,200,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,130,76,2021-04-25,2,2021-05-02
13,down,R. Kelly,Ignition (Remix),12,7,203,,,,
14,down,Lionel Richie,The Only One,13,2,138,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,190,,,,
16,up,Andra Day,Rise Up,49,12,202,63,2020-04-05,63,2020-04-05
17,-,UMI & V,wherever u r,-,1,1,,,,
18,down,Skusta Clee,Lagi,17,1,120,,,,
19,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,208,,,,
20,up,TLC,Waterfalls,22,15,197,,,,
21,down,Trey Songz,Slow Motion,19,11,197,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),16,1,45,,,,
23,down,Beyoncé,Sweet Dreams,20,13,11,,,,
24,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,24,1,,,,
25,down,Skusta Clee,Zebbiana,21,2,191,,,,
26,down,Joe,No One Else Comes Close,24,14,198,,,,
27,down,Randy Crawford,One Hello,23,14,203,,,,
28,down,SZA,Kill Bill,25,1,52,,,,
29,down,Usher,Nice & Slow,27,17,203,,,,
30,up,James Ingram,I Don't Have the Heart (New Version),43,18,201,,,,
31,down,Khalid,Location,29,18,206,,,,
32,down,Usher,Can U Help Me,30,22,213,,,,
33,down,Leona Lewis,Bleeding Love,31,21,200,,,,
34,down,Ace Banzuelo,Muli,28,1,77,,,,
35,down,T.Q.,Westside,34,20,193,,,,
36,down,TLC,No Scrubs,35,13,194,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,145,,,,
38,down,Joji,Sanctuary,36,12,145,,,,
39,down,Usher,U Got It Bad,38,27,138,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,25,80,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,25,184,,,,
42,down,Eric Benét,The Last Time,39,26,136,,,,
43,down,Jayesslee,Officially Missing You,41,20,188,,,,
44,up,Leona Lewis,Better In Time,45,25,161,,,,
45,-,Luther Vandross,Dance With My Father (Radio Version),-,1,202,,,,
46,down,The Weeknd,Blinding Lights,33,2,91,94,2019-12-01,1,2020-03-01
47,up,NIKI,lowkey,60,19,46,,,,
48,down,Felip,Palayo,37,1,75,,,,
49,down,Denise Julia & P-Lo,B.A.D.,42,31,4,,,,
50,-,Ladies of Soul,That's What Friends Are For (Live),-,50,1,,,,
51,-,UMI,why dont we go,-,51,1,,,,
52,-,Chris Brown,Press Me,-,52,1,,,,
53,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,53,1,,,,
54,-,Morris Day,Jungle Love (Live),-,54,1,,,,
55,-,Claudia Isaki,Bedside Table,-,55,1,,,,
56,-,Jeremiah Paltan,Found Me (feat. Amanda Perez & Odane Whilby),-,56,1,,,,
57,-,John Legend,All of Me,-,1,209,,,,
58,-,Luther Vandross,I'd Rather,-,10,196,,,,
59,down,Lil Eddie,Statue,32,13,72,,,,
60,-,The Weeknd,Die For You,-,12,39,,,,
61,-,Chaka Khan,Through the Fire,-,39,42,,,,
62,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,50,27,130,,,,
