Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,-,YUGYEOM,Ponytail (feat. Sik-K),-,2,1,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,163,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,154,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,146,,,,
6,up,Pink Sweat$,At My Worst,7,1,122,70,2021-01-10,70,2021-01-10
7,up,Khalid,Young Dumb & Broke,45,2,153,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,164,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,164,,,,
10,up,Usher,Scream,10,6,163,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),12,3,144,,,,
12,up,Felip,Palayo,13,1,67,,,,
13,up,Natalie Cole,Starting Over Again,18,10,71,,,,
14,up,"Earth, Wind & Fire",September,25,3,145,,,,
15,up,Usher & Alicia Keys,My Boo,15,3,148,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),11,7,164,,,,
17,down,Ne-Yo,Miss Independent,16,6,164,,,,
18,up,Ne-Yo,Because of You,19,2,164,,,,
19,up,JAY B,Switch It Up (feat. sokodomo),20,3,83,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),22,5,157,,,,
21,up,James Ingram,Just Once (New Version),24,4,155,,,,
22,down,Ne-Yo,Mad,21,13,164,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,164,,,,
24,down,Ne-Yo,Go On Girl,23,13,164,,,,
25,up,James Reid,16B,26,15,161,,,,
26,up,James Ingram,There's No Easy Way,36,19,164,,,,
27,up,Lionel Richie,The Only One,29,2,89,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,10,142,,,,
29,up,Luther Vandross,I'd Rather,30,10,152,,,,
30,down,Patti Austin,If I Believed,28,22,70,,,,
31,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,5,144,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,1,88,6,2021-03-14,2,2021-05-09
33,up,Stevie Wonder,Overjoyed,51,20,164,,,,
34,up,"Earth, Wind & Fire",After the Love Has Gone,39,15,145,,,,
35,up,"Earth, Wind & Fire",Let's Groove,43,18,145,,,,
36,up,John Legend,You & I (Nobody In the World),38,21,163,,,,
37,up,Boyz II Men,On Bended Knee,37,23,164,,,,
38,down,Andra Day,Rise Up,32,12,156,63,2020-04-05,63,2020-04-05
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,158,,,,
40,up,The Weeknd,The Hills,42,27,163,,,,
41,up,Usher,Numb,41,25,163,,,,
42,up,Skusta Clee,Zebbiana,49,2,150,,,,
43,up,Trey Songz,Slow Motion,46,11,146,,,,
44,up,Skusta Clee,Lagi,44,1,78,,,,
45,up,"Earth, Wind & Fire",Reasons,54,27,145,,,,
46,up,Lionel Richie,Stuck On You,47,14,161,,,,
47,down,Jeremy G,Sa 'Yo (Old School Stripped Remix),2,2,3,,,,
48,up,Patti Austin,All Behind Us Now,48,37,73,,,,
49,up,Ne-Yo,Sexy Love,56,33,163,,,,
50,up,Joe,No One Else Comes Close,50,14,154,,,,
51,up,TLC,Waterfalls,52,15,157,,,,
52,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,139,,,,
53,up,JM Bales,Magandang Dilag (feat. KVN),87,1,84,,,,
54,up,Kool & The Gang,Celebration,57,48,3,,,,
55,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],58,30,163,,,,
56,up,Leona Lewis,Bleeding Love,76,21,152,,,,
57,up,Randy Crawford,One Hello,59,14,154,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,34,161,,,,
59,up,Usher,Nice & Slow,61,17,153,,,,
60,down,TLC,No Scrubs,55,13,150,,,,
61,up,Boyz II Men,End of the Road,62,32,161,,,,
62,up,Oleta Adams,Get Here,64,35,161,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,17,143,,,,
64,up,Boyz II Men,I'll Make Love to You,70,32,161,,,,
65,down,Khalid,Location,63,18,156,,,,
66,up,James Ingram,I Don't Have the Heart (New Version),68,18,153,,,,
67,up,Sybil,Make It Easy On Me,75,51,135,,,,
68,up,John Legend,All of Me (Live),69,41,100,,,,
69,down,Lil Eddie,Statue,35,13,60,,,,
70,up,Brian McKnight,One Last Cry,72,44,87,,,,
71,up,Ne-Yo,So Sick (Instrumental),91,17,93,,,,
72,up,Usher,Can U Help Me,73,22,164,,,,
73,up,T.Q.,Westside,74,20,148,,,,
74,down,Joji,Sanctuary,66,12,96,,,,
75,down,NIKI,lowkey,31,19,11,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,88,39,154,,,,
77,down,Ne-Yo,Closer,71,14,147,,,,
78,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,77,42,160,,,,
79,up,Park Bom,봄 (feat. Sandara Park),79,63,50,,,,
80,up,Stevie Wonder,Knocks Me Off My Feet,80,44,157,,,,
81,-,Sherif Abdelmeged,Enty Meen (feat. Youcsef),-,81,1,,,,
82,-,SZA,Snooze,-,1,1,,,,
83,down,Chris Brown,Fine China,81,43,143,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,44,142,,,,
85,down,Felip,Palayo (Instrumental),82,3,51,,,,
86,up,Jayesslee,Officially Missing You,90,20,142,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,155,,,,
88,-,Ace Banzuelo,Muli,-,1,32,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,121,,,,
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,25,137,,,,
91,up,Sisqó,Incomplete,96,51,121,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),78,14,108,,,,
93,down,Chris Brown,Wet the Bed (feat. Ludacris),34,34,4,,,,
94,down,Chris Brown,Under the Influence,85,5,17,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,9,101,,,,
96,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,78,16,,,,
97,up,The Weeknd,Blinding Lights,98,2,51,94,2019-12-01,1,2020-03-01
98,-,The Commodores,Easy,-,71,41,,,,
99,up,Zendaya,Something New (feat. Chris Brown),100,3,19,,,,
100,down,YUGYEOM,I Want U Around (feat. DeVita),99,1,45,,,,
