Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,141,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,139,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,140,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,132,,,,
5,up,Ace Banzuelo,Muli,13,1,9,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,124,,,,
7,up,Pink Sweat$,At My Worst,8,1,98,70,2021-01-10,70,2021-01-10
8,down,Khalid,Young Dumb & Broke,7,2,131,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,140,,,,
10,up,Usher,Scream,10,6,139,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),12,3,120,,,,
12,up,Felip,Palayo,14,1,43,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,140,,,,
14,up,"Earth, Wind & Fire",September,16,3,121,,,,
15,up,Usher & Alicia Keys,My Boo,17,3,124,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,140,,,,
17,up,Natalie Cole,Starting Over Again,21,10,47,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),22,3,59,,,,
19,up,Gloc-9,Sirena (feat. Ebe Dancel),20,10,140,,,,
20,up,Ne-Yo,Because of You,23,2,140,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),49,5,134,,,,
22,up,Ne-Yo,Mad,24,13,140,,,,
23,down,Ne-Yo,Miss Independent,19,6,140,,,,
24,up,James Ingram,Just Once (New Version),26,4,131,,,,
25,up,Ne-Yo,Go On Girl,25,13,140,,,,
26,up,Lionel Richie,The Only One,33,2,65,,,,
27,up,Usher,Burn (Confessions Special Edition Version),31,6,125,,,,
28,up,R. Kelly,Ignition (Remix),29,7,134,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,30,15,121,,,,
30,up,James Reid,16B,32,15,137,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,62,76,2021-04-25,2,2021-05-02
32,up,Patti Austin,If I Believed,36,22,46,,,,
33,up,"Earth, Wind & Fire",Let's Groove,34,18,121,,,,
34,up,James Ingram,There's No Easy Way,37,19,140,,,,
35,down,Ne-Yo,So Sick (Instrumental),28,17,70,,,,
36,up,Stevie Wonder,Overjoyed,40,20,140,,,,
37,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,38,5,124,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,10,120,,,,
39,up,Andra Day,Rise Up,39,12,132,63,2020-04-05,63,2020-04-05
40,up,Boyz II Men,On Bended Knee,44,23,140,,,,
41,up,"Earth, Wind & Fire",Reasons,45,27,121,,,,
42,up,John Legend,You & I (Nobody In the World),43,21,139,,,,
43,up,The Weeknd,The Hills,46,27,139,,,,
44,down,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],2,2,3,,,,
45,up,Trey Songz,Slow Motion,52,11,124,,,,
46,up,Usher,Numb,50,25,139,,,,
47,up,TLC,Waterfalls,47,15,133,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),48,12,134,,,,
49,up,Skusta Clee,Lagi,51,1,54,,,,
50,up,Ne-Yo,Sexy Love,60,33,139,,,,
51,up,Ne-Yo,One In a Million,55,29,110,,,,
52,-,SunYe,Glass Heart,-,52,1,,,,
53,up,Lil Eddie,Statue,57,13,36,,,,
54,up,Patti Austin,All Behind Us Now,62,37,49,,,,
55,up,Joe,No One Else Comes Close,58,14,130,,,,
56,up,Skusta Clee,Zebbiana,56,2,126,,,,
57,up,Chris Brown,New Flame (feat. Usher & Rick Ross),59,34,119,,,,
58,up,Usher,Nice & Slow,68,17,131,,,,
59,down,Lionel Richie,Stuck On You,53,14,137,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,34,137,,,,
61,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],65,30,139,,,,
62,up,Randy Crawford,One Hello,63,14,130,,,,
63,up,Stevie Wonder,Isn't She Lovely,83,35,118,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,4,135,,,,
65,up,Khalid,Location,67,18,132,,,,
66,up,Oleta Adams,Get Here,69,35,137,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,44,118,,,,
68,up,Boyz II Men,End of the Road,70,32,137,,,,
69,down,JM Bales,Magandang Dilag (feat. KVN),64,1,60,,,,
70,-,Luther Vandross,I'd Rather,-,10,128,,,,
71,up,Boyz II Men,I'll Make Love to You,71,32,137,,,,
72,up,John Legend,All of Me (Live),73,41,76,,,,
73,up,James Ingram,I Don't Have the Heart (New Version),75,18,129,,,,
74,up,Usher,Can U Help Me,74,22,140,,,,
75,up,Brian McKnight,One Last Cry,77,44,63,,,,
76,up,Leona Lewis,Bleeding Love,78,21,128,,,,
77,up,T.Q.,Westside,84,20,124,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,17,122,,,,
79,down,TLC,No Scrubs,61,13,127,,,,
80,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,80,42,136,,,,
81,up,Park Bom,봄 (feat. Sandara Park),81,63,27,,,,
82,down,Sisqó,Incomplete,76,51,103,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,21,105,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,82,39,130,,,,
85,up,Chris Brown,Fine China,85,43,124,,,,
86,up,Stevie Wonder,Knocks Me Off My Feet,89,44,134,,,,
87,up,Felip,Palayo (Instrumental),100,3,32,,,,
88,-,Jayesslee,Officially Missing You,-,20,123,,,,
89,up,Boyz II Men,I'll Make Love to You,92,51,77,,,,
90,up,Ne-Yo,Closer,98,14,125,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,89,,,,
92,-,Sybil,Make It Easy On Me,-,51,115,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,118,,,,
94,down,Joji,Sanctuary,91,12,72,,,,
95,-,Zendaya,Something New (feat. Chris Brown),-,3,11,,,,
96,-,Lionel Richie,Truly,-,63,47,,,,
97,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,37,,,,
98,-,Leona Lewis,Better In Time,-,25,112,,,,
99,down,Eric Benét,The Last Time,90,26,92,,,,
100,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,76,14,,,,
