Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,68,,,,
2,down,Pink Sweat$,At My Worst,1,1,25,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,66,1,2,37,2021-02-21,8,2021-03-21
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,68,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,62,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,68,,,,
7,down,BRKNRBTZ,Marry Your Daughter,6,1,58,,,,
8,down,Khalid,Young Dumb & Broke,7,2,62,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,68,,,,
10,up,Usher,Scream,10,6,68,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),12,3,59,,,,
12,up,Usher & Alicia Keys,My Boo,14,3,59,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),33,7,68,,,,
14,up,Gloc-9,Sirena (feat. Ebe Dancel),15,10,68,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),16,5,66,,,,
16,up,Ne-Yo,Because of You,18,2,68,,,,
17,down,"Earth, Wind & Fire",September,13,3,49,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,68,,,,
19,-,Luther Vandross,I'd Rather,-,10,62,,,,
20,down,R. Kelly,Ignition (Remix),17,7,65,,,,
21,down,James Ingram,Just Once (New Version),19,4,64,,,,
22,down,Ne-Yo,Go On Girl,20,13,68,,,,
23,-,Ne-Yo,So Sick,-,12,57,,,,
24,down,James Reid,16B,21,15,68,,,,
25,down,"Earth, Wind & Fire",After the Love Has Gone,22,15,49,,,,
26,down,"Earth, Wind & Fire",Let's Groove,23,18,49,,,,
27,up,James Ingram,There's No Easy Way,27,19,68,,,,
28,up,Aya Nakamura,Copines,31,3,9,,,,
29,down,Stevie Wonder,Overjoyed,24,20,68,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,21,42,,,,
31,down,Boyz II Men,On Bended Knee,28,23,68,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,10,58,,,,
33,down,John Legend,You & I (Nobody In the World),32,21,68,,,,
34,down,"Earth, Wind & Fire",Reasons,29,27,49,,,,
35,up,Trey Songz,Slow Motion,37,11,59,,,,
36,up,Usher,Numb,36,25,68,,,,
37,down,The Weeknd,The Hills,35,27,68,,,,
38,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),38,12,67,,,,
39,up,Oleta Adams,Get Here,44,35,68,,,,
40,up,Ne-Yo,One In a Million,42,29,57,,,,
41,up,Boyz II Men,I'll Make Love to You,43,32,67,,,,
42,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],46,30,68,,,,
43,down,Ne-Yo,Sexy Love,39,33,68,,,,
44,down,The Weeknd,Blinding Lights,3,2,17,94,2019-12-01,1,2020-03-01
45,up,TLC,Waterfalls,47,15,63,,,,
46,up,Chris Brown,New Flame (feat. Usher & Rick Ross),51,34,59,,,,
47,up,James Ingram,I Don't Have the Heart (New Version),55,18,65,,,,
48,down,Joe,No One Else Comes Close,45,14,63,,,,
49,up,Boyz II Men,End of the Road,52,32,67,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,34,67,,,,
51,down,Khalid,Location,48,18,64,,,,
52,down,Randy Crawford,One Hello,41,14,65,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,43,59,,,,
54,down,John Legend,All of Me (Live),53,41,7,,,,
55,up,Usher,Can U Help Me,95,22,68,,,,
56,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,4,68,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,17,61,,,,
58,up,Leona Lewis,Bleeding Love,58,21,62,,,,
59,down,The Weeknd,Save Your Tears,34,20,4,80,2020-03-22,1,2021-03-21
60,up,T.Q.,Westside,60,20,61,,,,
61,up,Lionel Richie,Stuck On You,89,14,68,,,,
62,down,Sisqó,Incomplete,57,51,57,,,,
63,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,62,42,67,,,,
64,down,Stevie Wonder,Knocks Me Off My Feet,56,44,68,,,,
65,down,Jayesslee,Officially Missing You,64,20,64,,,,
66,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,64,,,,
67,down,TLC,No Scrubs,65,13,65,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,44,48,,,,
69,up,Diana Ross & Lionel Richie,Endless Love,69,39,66,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,25,60,,,,
71,down,Stevie Wonder,Isn't She Lovely,70,35,58,,,,
72,up,Leona Lewis,Better In Time,86,25,60,,,,
73,down,James Reid,Fiend (feat. Just Hush),63,16,33,,,,
74,-,The Sugar,Brown Girl in the Ring,-,74,1,,,,
75,-,當山 みれい,Dear My Boo Instrumental,-,75,1,,,,
76,down,JM Bales,Magandang Dilag (feat. KVN),50,1,13,,,,
77,down,Usher,Nice & Slow,49,17,64,,,,
78,down,Sybil,Make It Easy On Me,73,51,64,,,,
79,down,Ne-Yo,Miss Independent,25,6,68,,,,
80,down,Boyz II Men,Four Seasons of Loneliness,74,44,67,,,,
81,-,Ne-Yo,Addicted,-,81,1,,,,
82,-,The Sugar,No Woman No Cry,-,82,1,,,,
83,-,The Dramatics,In the Rain,-,83,1,,,,
84,down,Ne-Yo,Mad,30,13,68,,,,
85,-,The Sugar,Rivers of Babylon,-,85,1,,,,
86,down,Eric Benét,The Last Time,79,26,54,,,,
87,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),67,1,45,,,,
88,down,Usher,U Got It Bad,77,27,63,,,,
89,-,Brian McKnight,Back At One,-,48,43,,,,
90,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),85,33,42,,,,
91,-,The Commodores,Easy,-,71,23,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,60,,,,
93,down,INOJ,All I Want,61,36,16,,,,
94,down,Ne-Yo,Closer,84,14,67,,,,
95,up,Monica,Angel of Mine (Radio Mix),97,36,16,,,,
96,down,Rihanna,Hate That I Love You (feat. Ne-Yo),94,77,14,,,,
97,down,Boyz II Men,I'll Make Love to You,78,51,48,,,,
98,down,Jordan Hill,Remember Me This Way,93,39,7,,,,
99,-,Brian McKnight,"6, 8, 12",-,71,3,,,,
100,-,Joji,Sanctuary,-,12,35,,,,
