Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Jungle,Volcano,2,2,20,,,,
3,up,Aventura,We Broke the Rules,5,2,98,,,,
4,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",8,4,2,,,,
5,up,Above & Beyond,Group Therapy 577,78,5,2,,,,
6,down,Calvin Harris,Funk Wav Bounces Vol. 1,3,1,236,,,,
7,down,Daft Punk,Discovery,6,1,236,20,2021-02-28,20,2021-02-28
8,down,Calvin Harris,Motion,7,3,235,,,,
9,up,Empire of the Sun,Walking On a Dream (Special Edition),9,9,98,,,,
10,up,David Guetta,Nothing But the Beat,10,3,195,,,,
11,up,RÜFÜS DU SOL,Bloom,11,11,11,,,,
12,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),71,12,2,,,,
13,up,Tiësto,DRIVE,14,1,80,,,,
14,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",13,2,9,,,,
15,up,Calvin Harris,18 Months,17,3,234,,,,
16,down,Subtronics,Tesseract,15,1,13,,,,
17,-,The Chainsmokers,No Hard Feelings - EP,-,17,1,,,,
18,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,2,77,,,,
19,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,4,236,,,,
20,down,John Summit,Experts Only #012 (DJ Mix),12,5,4,,,,
21,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),73,21,2,,,,
22,up,Wavedash,Tempo,66,22,2,,,,
23,up,ILLENIUM,ILLENIUM,26,1,69,,,,
24,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,7,39,,,,
25,down,The Chainsmokers,Summertime Friends,24,1,30,,,,
26,up,The Chainsmokers,World War Joy,27,1,230,32,2019-12-08,15,2019-12-15
27,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),25,2,16,,,,
28,up,Todrick Hall,ICON,29,15,6,,,,
29,up,Becky Hill,Believe Me Now?,57,29,6,,,,
30,up,"Kx5, deadmau5 & Kaskade",Kx5,31,2,61,,,,
31,down,Kenya Grace,The After Taste,28,3,8,,,,
32,up,Tove Lo,Dirt Femme,35,2,42,,,,
33,up,Daft Punk,Homework (25th Anniversary Edition),36,3,116,,,,
34,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),22,2,6,,,,
35,up,The Chainsmokers,Memories...Do Not Open,42,5,236,,,,
36,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,21,2,10,,,,
37,down,Porter Robinson,Nurture,33,17,98,,,,
38,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",40,38,8,,,,
39,down,Above & Beyond,Group Therapy 576,4,4,3,,,,
40,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),39,1,19,,,,
41,down,Anyma,Genesys II,38,20,5,,,,
42,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),47,25,28,,,,
43,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),37,9,4,,,,
44,up,Air,Moon Safari,51,21,11,,,,
45,up,Skrillex,Bangarang,54,21,236,,,,
46,up,Kygo,Golden Hour,59,1,203,92,2020-05-24,3,2020-06-07
47,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,47,1,,,,
48,up,Meduza,MEDUZA,52,2,31,,,,
49,up,Calvin Harris,Funk Wav Bounces Vol. 2,64,2,96,,,,
50,up,The Chainsmokers,Sick Boy,61,4,236,,,,
51,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",50,13,23,,,,
52,up,Odetari,XIII SORROWS,67,2,35,,,,
53,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),88,4,235,,,,
54,up,Daft Punk,Random Access Memories (10th Anniversary Edition),63,2,64,,,,
55,up,Tritonal & Tritonal Tritonia Radio,Tritonia 474,85,55,2,,,,
56,up,Skrillex,Scary Monsters and Nice Sprites,69,20,236,,,,
57,down,ZHU,GRACE,56,3,12,,,,
58,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,58,1,,,,
59,up,David Guetta,One More Love,100,51,8,,,,
60,-,Alesso,Hypnotize - EP,-,60,1,,,,
61,down,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),49,4,8,,,,
62,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",62,13,13,,,,
63,up,femtanyl,CHASER - EP,70,38,5,,,,
64,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",75,33,14,,,,
65,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",48,25,4,,,,
66,down,Rezz,CAN YOU SEE ME?,46,5,9,,,,
67,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),83,5,45,,,,
68,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,68,1,,,,
69,up,Eli Brown,"Eli Brown (Sunset Set) at EDC Mexico, 2024: Kinetic Field Stage [DJ Mix] [DJ Mix] [DJ Mix]",76,62,4,,,,
70,-,Kygo,Thrill Of The Chase,-,2,68,,,,
71,up,Romy,Mid Air,80,2,48,,,,
72,down,Porter Robinson,Worlds,60,9,146,,,,
73,down,"Kanii, Riovaz & Nimstarr",The Heart Racers - EP,43,4,12,,,,
74,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,74,1,,,,
75,up,Daft Punk,Human After All,93,6,197,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love,-,76,1,,,,
77,up,Sofi Tukker,WET TENNIS,97,1,81,,,,
78,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,24,28,,,,
79,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,79,1,,,,
80,-,Praana,PRAANA: Earth (Taurus) [DJ Mix],-,80,1,,,,
81,down,GHENGAR & Ghastly,Sacrifice EP,45,45,2,,,,
82,down,Shygirl,fabric presents Shygirl (DJ Mix),16,16,3,,,,
83,-,Vintage Culture,Promised Land,-,83,1,,,,
84,-,Excision,Excision Live at Lost Lands 2023 (DJ Mix),-,9,20,,,,
85,down,Clean Bandit,What Is Love? (Deluxe),77,11,236,,,,
86,down,Martin Garrix,Idem - EP,82,13,10,,,,
87,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,81,81,2,,,,
88,down,Caravan Palace,Gangbusters Melody Club,74,7,13,,,,
89,up,DJ HABIBEATS,"Habibi’s House at Knockdown Center, Mar 21, 2024 (DJ Mix)",95,89,2,,,,
90,down,Tourist,Memory Morning,55,28,4,,,,
91,down,Gabriel & Dresden,Kinetic Cinema EP,86,86,2,,,,
92,up,Various Artists,"Freestyle Classics, Vol. 1",92,83,11,,,,
93,-,デオロ,ORRO,-,2,46,,,,
94,-,Sara Landry,NYE 2024 (DJ Mix),-,15,18,,,,
95,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],32,32,3,,,,
96,down,David Guetta,One Love (Deluxe Version),94,15,232,,,,
97,down,AVAION,Selfreflection,53,34,4,,,,
98,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,72,18,221,,,,
99,down,Tape B,Tape B Live at Lost Lands 2023 (DJ Mix),98,14,17,,,,
100,-,Kygo,Cloud Nine,-,5,210,,,,
