Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Calvin Harris,Funk Wav Bounces Vol. 1,2,1,80,,,,
3,up,Daft Punk,Discovery,3,1,80,20,2021-02-28,20,2021-02-28
4,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,4,2,8,,,,
5,up,Calvin Harris,Motion,5,3,79,,,,
6,up,David Guetta,Nothing But the Beat 2.0,7,6,69,,,,
7,down,Calvin Harris,18 Months,6,3,78,,,,
8,up,Kygo,Cloud Nine,8,5,78,,,,
9,up,The Chainsmokers,World War Joy,9,1,74,32,2019-12-08,15,2019-12-15
10,up,Ilan Bluestone,Impulse,59,10,2,,,,
11,down,Kygo,Golden Hour,10,1,53,92,2020-05-24,3,2020-06-07
12,up,The Chainsmokers,Memories...Do Not Open,13,5,80,,,,
13,up,The Chainsmokers,Sick Boy,15,4,80,,,,
14,-,Above & Beyond,Group Therapy 432,-,14,1,,,,
15,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),14,1,18,73,2021-01-24,73,2021-01-24
16,up,Illenium,Ascend,17,1,80,,,,
17,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",65,17,2,,,,
18,up,Various Artists,Do You Dance?,18,1,10,,,,
19,up,Porter Robinson,Secret Sky 2021 (Live),25,11,3,,,,
20,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),12,4,80,,,,
21,up,Caravan Palace,<Iº_ºI>,27,16,80,,,,
22,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],29,4,80,,,,
23,up,ZHU,Generationwhy,26,16,80,,,,
24,up,Clean Bandit,What Is Love? (Deluxe),24,11,80,,,,
25,down,YingYang48,Hextravaganza - EP,23,23,5,,,,
26,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),20,2,18,,,,
27,down,Porter Robinson,Worlds,21,9,80,,,,
28,up,Skrillex,Bangarang,42,19,80,,,,
29,down,メジャー・レイザー,Music Is The Weapon (Reloaded),22,3,8,,,,
30,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,18,80,,,,
31,up,Daft Punk,Homework,31,3,80,,,,
32,down,Black Coffee,Subconsciously,30,1,23,71,2021-02-14,71,2021-02-14
33,down,Gorgon City,Olympia,28,22,4,,,,
34,up,Avicii,Stories,36,34,77,,,,
35,down,Avicii,TIM,34,6,80,,,,
36,down,Rochelle Jordan,Play With the Changes,19,19,3,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,48,18,80,,,,
38,down,Louis The Child,Here For Now (Deluxe),32,15,8,,,,
39,up,David Guetta,One Love (Deluxe Version),40,25,80,,,,
40,down,The Chainsmokers,Collage - EP,38,7,80,,,,
41,down,アヴィーチー,True,39,17,78,,,,
42,down,ZHU,THE NIGHTDAY - EP,35,29,78,,,,
43,up,Zedd,Clarity,54,9,26,,,,
44,up,Alan Walker,Different World,44,5,80,,,,
45,down,Above & Beyond,Group Therapy 431,11,11,2,,,,
46,up,ギャランティス,The Aviary,47,13,80,,,,
47,up,Dua Lipa,Club Future Nostalgia,55,4,35,,,,
48,up,Skrillex,Recess,60,31,80,,,,
49,down,Throttle,Where U Are,37,8,80,,,,
50,up,David Guetta,Listen Again,51,50,3,,,,
51,down,Gryffin,Gravity (Deluxe),49,17,22,,,,
52,down,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),41,1,23,,,,
53,up,Illenium,Ashes To Ashes 004 (DJ Mix),66,1,35,,,,
54,down,Marshmello,Joytime III,46,8,80,,,,
55,up,Daft Punk,Human After All,57,6,60,,,,
56,up,David Guetta,7,64,26,80,,,,
57,down,MitiS,Lost,45,5,6,,,,
58,down,Capone-N-Noreaga,The War Report,52,30,78,,,,
59,-,Lindsey Stirling,Brave Enough,-,10,78,,,,
60,up,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),63,1,22,,,,
61,down,Kaskade,Reset - EP,43,5,11,,,,
62,down,Master KG,Jerusalema,53,18,49,,,,
63,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),72,63,2,,,,
64,up,Greg Sletteland,Sexy Fitness Club DJ Mix: Best Electronic Dance Music Festival Summer Love Songs (Fortnite House Party 2020-2021),85,64,7,,,,
65,up,LCD Soundsystem,This Is Happening,100,38,34,,,,
66,up,Marshmello,Joytime II,67,22,80,,,,
67,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),16,16,3,,,,
68,down,FISHER,Tomorrowland 2019: FISHER (DJ Mix),50,20,5,,,,
69,up,deadmau5,4X4=12,95,51,76,,,,
70,down,Stevie B,Best of Stevie B,56,52,60,,,,
71,down,DJ Snake,Encore,62,39,63,,,,
72,up,The Midnight,Nocturnal,82,45,72,,,,
73,down,Avicii,AVĪCI (01) - EP,68,24,77,,,,
74,up,Stromae,Racine carrée,94,44,74,,,,
75,up,Meduza,Introducing MEDUZA - EP,76,67,9,,,,
76,up,Galantis,Pharmacy,79,42,80,,,,
77,down,Madeon,NYE 2021 (DJ Mix),61,8,21,,,,
78,-,Sebii,Vvblue,-,78,1,,,,
79,up,Avicii,The Days/Nights - EP,81,41,11,,,,
80,down,DJ Snake,Carte Blanche (Deluxe),77,5,12,,,,
81,-,Cash Cash,Say It Like You Feel It,-,81,1,,,,
82,down,Debbie Deb,She's Back,78,54,31,,,,
83,down,Disclosure,Record Bag - EP,75,4,6,,,,
84,up,DJ Snake & Selena Gomez,Selfish Love - EP,88,84,2,,,,
