Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,1,4,,,,
2,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,1,,,,
3,-,Olivia Newton-John,Have You Never Been Mellow,-,1,29,,,,
4,up,Anne Murray,Nobody Loves Me Like You Do,5,1,22,,,,
5,down,LeAnn Rimes,The Rose,1,1,24,,,,
6,-,Kenny Rogers,Sail Away,-,4,1,,,,
7,-,Kenny Rogers & Dolly Parton,Islands In The Stream (Live),-,7,1,,,,
8,-,Parmalee,Take My Name,-,8,25,,,,
9,up,Dan + Shay,For The Both of Us,9,3,11,,,,
10,-,James Morrison,Wonderful World,-,1,26,,,,
11,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,11,1,,,,
12,down,Taylor Swift,Back To December (Taylor's Version),10,10,6,,,,
13,-,Skeeter Davis,The End of the World,-,8,3,,,,
14,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,14,1,,,,
15,-,Johnny Cash,Folsom Prison Blues,-,15,1,,,,
16,-,Jamie Murphy,Happy Just to Be Me,-,16,1,,,,
17,-,Taylor Swift,Speak Now (Taylor's Version),-,6,7,,,,
18,-,Willie Nelson,Fire and Rain,-,18,1,,,,
19,-,Lady Antebellum,Heart Break,-,5,8,,,,
20,down,Trisha Yearwood,How Do I Live,2,1,38,,,,
21,down,Appalachia,Swing that Calico Skirt,12,1,197,,,,
22,-,The Band Perry,Mother Like Mine,-,3,4,,,,
23,down,Kenny Rogers,Evergreen,15,5,15,,,,
24,-,Walker Hayes,Fancy Like,-,3,31,,,,
