Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,The Way You Love Me,-,1,27,,,,
2,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,2,14,,,,
3,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,2,,,,
4,-,Trisha Yearwood,How Do I Live,-,1,24,,,,
5,-,Keith Urban,Nightfalls,-,1,11,,,,
6,up,Kane Brown,Thank God,15,6,6,,,,
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,13,88,2020-03-22,66,2020-03-29
8,-,Appalachia,Swing that Calico Skirt,-,1,168,,,,
9,up,Marsel Numanaj,If I had a Chicken,21,8,10,,,,
10,-,Jake Owen,After Midnight,-,10,1,,,,
11,-,Jake Owen,American Country Love Song,-,11,1,,,,
12,-,The Professional DJ & Danny Supply,Wicked Game,-,12,1,,,,
13,-,Taylor Swift,Mine,-,4,13,,,,
14,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,14,3,,,,
15,-,Lady Antebellum,Goodbye Town,-,11,6,,,,
16,up,Parmalee,Take My Name,18,8,4,,,,
17,down,阿樂,過生活,13,6,40,,,,
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,10,,,,
19,-,Dolly Parton & Galantis,Faith (feat. Mr. Probz),-,12,4,,,,
20,-,Morgan Wallen,Thinkin’ Bout Me,-,8,1,,,,
21,-,Faith Hill,Lost,-,9,6,,,,
