Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trisha Yearwood,How Do I Live,-,1,18,,,,
2,-,Faith Hill,The Way You Love Me,-,1,21,,,,
3,-,Shania Twain,You're Still the One,-,1,32,,,,
4,up,Appalachia,Swing that Calico Skirt,8,1,156,,,,
5,up,Kenny Rogers & Barbra Streisand,Evergreen,18,1,115,,,,
6,-,LeAnn Rimes,Life Goes On,-,2,13,,,,
7,-,Uncle Kracker,Follow Me,-,6,7,,,,
8,-,Lady Antebellum,Hello World,-,3,8,,,,
9,-,LeAnn Rimes,Amazing Grace,-,3,6,,,,
10,-,Kelsea Ballerini,First Time,-,10,7,,,,
11,-,李宗盛,Johnny,-,11,2,,,,
12,-,LeAnn Rimes,Feels Like Home,-,12,2,,,,
13,-,Alan Jackson,I Still Like Bologna,-,13,1,,,,
14,-,Faith Hill,Lost,-,9,4,,,,
15,up,Shania Twain,Waking Up Dreaming,24,8,2,,,,
16,-,Jimmie Allen,Down Home,-,16,1,,,,
17,up,Marie Osmond,Paper Roses,23,12,4,,,,
18,-,Taylor Swift,The Best Day (Taylor’s Version),-,11,1,,,,
19,-,Bellamy Brothers,Let Your Love Flow,-,8,5,,,,
20,down,Wild West Gang,Fiddle Around On a Saturday Night (Instrumental Version),19,1,4,,,,
