Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,2,1,10,,,,
2,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,2,1,,,,
3,-,Taylor Swift,Speak Now,-,3,3,,,,
4,-,Luke Combs,She Got the Best of Me,-,4,1,,,,
5,-,Diegos,Gemu Fa Mi Re,-,3,3,,,,
6,-,Wynonna,All of That Love from Here,-,2,1,,,,
7,up,Marc Cohn,Walking In Memphis,8,3,2,,,,
8,-,Johnny Paycheck,She's All I Got (Re-Recorded),-,8,1,,,,
9,down,Faith Hill,Breathe,4,2,5,,,,
10,down,Faith Hill,This Kiss,6,1,4,,,,
11,-,Carrie Underwood,Something in the Water,-,7,2,,,,
12,-,Marc Cohn,Walking In Memphis,-,9,3,,,,
13,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,8,1,,,,
14,down,ThatBoyIsDangerous,My Therapist Is My Best Friend,9,9,2,,,,
15,-,Kacey Musgraves,Are You Sure (feat. Willie Nelson) [Hidden Track],-,13,1,,,,
16,-,LeAnn Rimes,I Need You,-,6,2,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,3,,,,
18,-,Bill Leslie,The Bluffs,-,18,1,,,,
19,-,Faith Hill,The Way You Love Me,-,1,2,,,,
20,-,Ricky Nelson,Travelin' Man,-,20,1,,,,
21,-,Shania Twain,You're Still the One,-,1,3,,,,
