Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
2,down,Appalachia,Swing that Calico Skirt,1,1,75,,,,
3,-,Tim McGraw & Faith Hill,It's Your Love,-,3,3,,,,
4,-,アシュリー・キャンベル,Wish I Wanted To,-,4,1,,,,
5,-,Keith Whitley,When You Say Nothing At All,-,5,1,,,,
6,down,Kenny Rogers & Barbra Streisand,Evergreen,2,1,34,,,,
7,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,18,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,2,86,2021-04-04,86,2021-04-04
9,-,Sue Thompson,Norman,-,7,5,,,,
10,-,Marie Osmond,Lonely As the Night Is Long,-,4,1,,,,
11,-,RASCAL FLATTS,Changed,-,3,5,,,,
12,-,Faith Hill,There You'll Be,-,1,18,,,,
13,-,Anne Murray,You Needed Me,-,1,3,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,2,,,,
15,-,Daniel LeBlanc,Open Roads,-,3,4,,,,
16,-,Kacey Musgraves,Biscuits,-,4,2,,,,
17,-,Jason Aldean,Burnin' It Down,-,5,4,,,,
18,-,Mickey Guyton,Black Like Me,-,8,1,,,,
19,-,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),-,11,2,,,,
20,-,Martina McBride,I Love You,-,1,7,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,31,7,2019-10-06,7,2019-10-06
22,-,阿樂,黑糖,-,9,3,,,,
23,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,4,1,,,,
24,-,Kenny Rogers,Morning Desire,-,3,6,,,,
25,-,Tim McGraw & Nelly,Over and Over,-,4,7,,,,
26,-,Carrie Underwood,What I Never Knew I Always Wanted,-,15,4,,,,
27,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),25,2,42,,,,
28,-,LeAnn Rimes,I Need You,-,6,19,,,,
29,-,Carrie Underwood,Church Bells,-,19,3,,,,
30,-,Chase Rice,MMM Girl,-,3,4,,,,
31,-,Johnny Horton,Whispering Pines,-,14,1,,,,
32,-,Dan + Shay,Tequila (R3HAB Remix),-,12,5,,,,
