Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,92,,,,
2,-,"Artists Of Then, Now & Forever",Forever Country,-,2,1,,,,
3,down,Kenny Rogers & Barbra Streisand,Evergreen,2,1,50,,,,
4,-,Mac Davis,Watchin' Scotty Grow,-,4,1,,,,
5,-,Conway Twitty,That's My Job,-,5,1,,,,
6,-,宋冬野,董小姐,-,3,5,,,,
7,-,Dan + Shay,Good Things,-,3,1,,,,
8,-,Jake Owen,Real Life,-,6,3,,,,
9,down,Dan + Shay,Speechless,3,1,47,87,2019-10-13,87,2019-10-13
10,-,The Music Bakery,Drivin Blues 307,-,2,41,,,,
11,-,Easton Corbin,About to Get Real,-,9,5,,,,
12,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,10,63,2021-04-18,63,2021-04-18
13,-,Home Free,Any Way the Wind Blows,-,13,1,,,,
14,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,8,,,,
15,-,Hunter Hayes,Where It All Begins (feat. Lady Antebellum),-,14,5,,,,
16,down,Louis Landon,Comfort,10,4,10,,,,
17,-,John Denver,"Take Me Home, Country Roads",-,3,10,,,,
18,-,Home Free,Hunter Hayes Medley,-,18,1,,,,
19,down,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,11,3,22,,,,
20,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,20,1,,,,
21,-,Lady Antebellum,Need You Now,-,1,18,,,,
22,down,Thomas Rhett,Look What God Gave Her,13,5,53,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,47,7,2019-10-06,7,2019-10-06
24,-,Dixie Chicks,Ready to Run,-,16,3,,,,
