Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,54,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,15,,,,
3,up,The Music Bakery,Drivin Blues 307,6,2,15,,,,
4,up,阿樂,回家,7,3,24,,,,
5,-,Miranda Lambert,Automatic,-,5,1,,,,
6,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,10,,,,
7,-,Brantley Gilbert,Bottoms Up,-,7,1,,,,
8,up,Darius Rucker,Wagon Wheel,11,7,16,,,,
9,-,Anne Murray,You Needed Me,-,9,1,,,,
10,up,Steve Holy,Good Morning Beautiful,22,4,4,,,,
11,-,Luke Combs,Forever After All,-,11,1,20,2020-11-01,20,2020-11-01
12,-,Diplo,Heartless (feat. Morgan Wallen),-,4,18,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,5,,,,
14,up,Dan + Shay,Speechless,15,1,29,87,2019-10-13,87,2019-10-13
15,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,13,,,,
16,up,Thomas Rhett,Look What God Gave Her,17,5,32,,,,
17,-,Old Dominion,New York at Night,-,2,32,,,,
18,-,Faith Hill,Somewhere Down the Road,-,16,2,,,,
19,-,Anne Murray,Broken Hearted Me,-,6,3,,,,
20,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,8,,,,
21,-,Lynn Anderson,We've Only Just Begun,-,21,1,,,,
22,down,Maren Morris,The Bones,14,2,37,76,2019-12-22,50,2020-01-12
23,-,Carrie Underwood,Love Wins,-,12,1,,,,
24,down,Keith Urban,One Too Many,4,4,8,,,,
25,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,25,1,,,,
