Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Echo Studio,Best Days of Our Lives,1,1,3,,,,
2,up,Appalachia,Swing that Calico Skirt,2,1,78,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,4,63,2021-04-18,63,2021-04-18
4,up,Kenny Rogers & Barbra Streisand,Evergreen,5,1,36,,,,
5,-,Keith Urban,Out The Cage,-,5,1,,,,
6,-,Dolly Parton,9 To 5,-,3,11,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,12,,,,
8,-,Weaver Believer,God Bless America / God Bless the U.S.A.,-,5,6,,,,
9,-,Eddie Rabbitt,I Love a Rainy Night,-,2,4,,,,
10,-,Bonnie Raitt,I Can't Make You Love Me,-,4,7,,,,
11,-,阿樂,回家,-,3,46,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),6,6,2,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,6,2,,,,
14,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,7,,,,
15,-,Darius Rucker,Southern Style,-,7,3,,,,
16,-,Willie Nelson,Always On My Mind,-,14,2,,,,
17,-,Hunter Hayes,Where It All Begins (feat. Lady Antebellum),-,14,4,,,,
18,-,Kane Brown,Heaven,-,5,10,,,,
19,-,Dan + Shay,Tequila (R3HAB Remix),-,12,6,,,,
20,-,Tim McGraw,Something Like That,-,6,2,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,34,7,2019-10-06,7,2019-10-06
22,-,ローレン・アライナ,Like My Mother Does (American Idol Performance),-,5,4,,,,
23,-,George Strait,Living and Living Well,-,23,1,,,,
24,-,Johnny Paycheck,She's All I Got (Re-Recorded),-,8,6,,,,
25,-,Glen Campbell,Southern Nights,-,2,2,,,,
26,-,Alabama,Love In the First Degree,-,3,3,,,,
27,-,Craig Riley,Grits / Skipping Along With a Smile and a Simple Country Song,-,5,1,,,,
