Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,32,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,1,22,,,,
3,-,LeAnn Rimes,Put a Little Holiday in Your Heart,-,3,1,,,,
4,-,James Morrison,You Give Me Something (Eg Version),-,1,22,,,,
5,-,Shania Twain,I Won't Leave You Lonely,-,5,1,,,,
6,up,Taylor Swift,Speak Now (Taylor's Version),17,6,8,,,,
7,-,Kenny Rogers,Crazy In Love,-,7,6,,,,
8,down,Kenny Rogers,Sail Away,6,4,2,,,,
9,-,Sam Hunt,House Party,-,6,4,,,,
10,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,8,4,,,,
11,down,Dan + Shay,For The Both of Us,9,3,12,,,,
12,-,Kane Brown,Thank God,-,6,31,,,,
13,-,Wynonna,All of That Love from Here,-,2,20,,,,
14,-,陈生,用真心爱一个人,-,14,8,,,,
