Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,8,,,,
2,up,LeAnn Rimes,How Do I Live (Extended Mix),8,2,3,,,,
3,-,Kenny Rogers,Morning Desire,-,3,1,,,,
4,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,4,1,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,2,7,2019-10-06,7,2019-10-06
6,-,The Forester Sisters,White Christmas,-,6,1,,,,
7,-,Faith Hill,The Way You Love Me,-,1,1,,,,
8,up,Faith Hill,Breathe,23,2,3,,,,
9,up,Marc Cohn,Walking In Memphis,22,9,2,,,,
10,up,Faith Hill,This Kiss,17,1,2,,,,
11,-,Taylor Swift,Long Live,-,6,2,,,,
12,down,Maren Morris,The Bones,9,2,5,76,2019-12-22,50,2020-01-12
13,-,Knightsbrige,I'll Still Love You More,-,7,2,,,,
14,-,Old Dominion,New York at Night,-,2,1,,,,
15,-,Sugarland,Babe (feat. Taylor Swift),-,10,1,,,,
16,-,Vince Gill,Whenever You Come Around,-,5,1,,,,
17,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),7,2,7,,,,
18,-,David Wurst,Swinging West,-,18,1,,,,
19,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,2,34,2019-12-29,13,2020-12-27
20,down,Louis Landon,Easy Country Living,5,3,6,,,,
