Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,I Love You,-,1,34,,,,
2,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,31,,,,
3,-,Faith Hill,"Silent Night, Holy Night!",-,3,1,,,,
4,-,James Morrison,Wonderful World,-,1,27,,,,
5,down,LeAnn Rimes,Put a Little Holiday in Your Heart,3,3,2,,,,
6,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,6,2,,,,
7,down,James Morrison,You Give Me Something (Eg Version),4,1,23,,,,
8,down,John Denver,"Don't Close Your Eyes, Tonight",1,1,33,,,,
9,-,Faith Hill,Breathe,-,2,22,,,,
10,-,Blake Shelton,Honey Bee,-,8,4,,,,
11,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,1,,,,
12,-,Appalachia,Swing that Calico Skirt,-,1,198,,,,
13,down,Dan + Shay,For The Both of Us,11,3,13,,,,
14,-,Shockwave-Sound,Smile,-,7,25,,,,
15,-,The Doobie Brothers,Black Water,-,13,2,,,,
16,-,Chris Young,Silent Night (feat. Boyz II Men),-,1,2,,,,
17,-,Kenny Rogers,Evergreen,-,5,16,,,,
18,-,Tim McGraw,Humble and Kind,-,14,4,,,,
19,-,Faith Hill,Lost,-,9,7,,,,
