Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,7,,,,
2,-,Radney Foster,Willin' to Walk,-,2,2,,,,
3,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,1,34,2019-12-29,13,2020-12-27
4,-,Trisha Yearwood,Down On My Knees,-,4,2,,,,
5,up,Louis Landon,Easy Country Living,13,3,5,,,,
6,-,Sam Hunt,Take Your Time,-,6,1,,,,
7,up,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),14,2,6,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,2,,,,
9,-,Maren Morris,The Bones,-,2,4,76,2019-12-22,50,2020-01-12
10,-,Faith Hill,Wish for You,-,5,1,,,,
11,-,Darius Rucker,"You're a Mean One, Mr. Grinch",-,11,1,,,,
12,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,1,,,,
13,-,Taylor Swift,Teardrops On My Guitar,-,5,3,,,,
14,down,Diegos,Gemu Fa Mi Re,6,3,2,,,,
15,-,Anne Murray,Broken Hearted Me,-,6,1,,,,
16,-,Sam Hunt,Body Like a Back Road,-,12,1,,,,
17,-,Faith Hill,This Kiss,-,1,1,,,,
18,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sweet Memories,-,18,2,,,,
19,-,David Slater,Exchange of Hearts,-,11,3,,,,
20,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,1,,,,
21,-,Chris Young,I'm Comin' Over,-,7,1,,,,
22,-,Marc Cohn,Walking In Memphis,-,9,1,,,,
23,-,Faith Hill,Breathe,-,2,2,,,,
