Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,93,,,,
2,-,Johnny Horton,Lost Highway,-,2,1,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,3,1,51,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,11,63,2021-04-18,63,2021-04-18
5,-,阿樂,愛有你才存在,-,5,4,,,,
6,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,7,,,,
7,-,Faith Hill,The Way You Love Me,-,1,10,,,,
8,up,The Music Bakery,Drivin Blues 307,10,2,42,,,,
9,-,Keith Urban,Blue Ain't Your Color,-,4,4,,,,
10,-,Dan + Shay,Speechless (The Vocals),-,3,18,,,,
11,-,Lynn Anderson,Silver Threads and Golden Needles,-,10,7,,,,
12,-,Highwaymen,Highwayman,-,10,2,,,,
13,-,Florida Georgia Line,Cruise,-,3,2,,,,
14,down,Dan + Shay,Speechless,9,1,48,87,2019-10-13,87,2019-10-13
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,48,7,2019-10-06,7,2019-10-06
16,up,John Denver,"Take Me Home, Country Roads",17,3,11,,,,
17,-,Old Dominion,New York at Night,-,2,40,,,,
18,-,Chris Stapleton,Tennessee Whiskey,-,18,1,,,,
19,-,Ashley McBryde,Girl Goin' Nowhere,-,19,1,,,,
20,-,Kacey Musgraves,Butterflies,-,20,1,,,,
