Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,112,,,,
2,-,Wynonna,All of That Love from Here,-,2,12,,,,
3,down,Kenny Rogers & Barbra Streisand,Evergreen,2,1,70,,,,
4,-,Marie Osmond,Paper Roses,-,4,2,,,,
5,-,Sandy Posey,I Will Follow Him,-,5,1,,,,
6,down,Taylor Swift,Enchanted,5,2,8,,,,
7,-,Faith Hill,Wish for You,-,5,7,,,,
8,-,หนุ่ม มีซอ,ฮัก,-,8,1,,,,
9,-,Faith Hill,Breathe,-,1,7,,,,
10,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,27,,,,
11,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,10,,,,
12,-,Louis Landon,Comfort,-,4,27,,,,
