Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassadee Pope,Wasting All These Tears,-,1,8,,,,
2,up,Appalachia,Swing that Calico Skirt,2,1,110,,,,
3,-,Taylor Swift,Sparks Fly,-,3,5,,,,
4,-,Sam Hunt,23,-,4,2,,,,
5,down,Kenny Rogers & Barbra Streisand,Evergreen,4,1,68,,,,
6,-,Marie Osmond,Paper Roses,-,4,1,,,,
7,-,Riders In the Sky,(Ghost) Riders In the Sky,-,7,4,,,,
8,-,Skeeter Davis,The End of the World,-,8,1,,,,
9,-,Kate Power,Wild Wind,-,9,4,,,,
10,up,Louis Landon,Comfort,16,4,26,,,,
11,-,Kacey Musgraves,High Time,-,11,1,,,,
12,down,阿樂,回家,10,3,65,,,,
13,-,Appalachia,Freight Train Fiddlin',-,5,5,,,,
14,up,Taylor Swift,Enchanted,18,2,6,,,,
15,-,阿樂,過生活,-,6,27,,,,
16,-,Tamara Walker,Angel Eyes,-,8,4,,,,
17,-,Alison Krauss & Robert Plant,Can't Let Go,-,16,1,,,,
18,-,Jennifer Nettles,Sugar,-,10,3,,,,
19,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,19,1,,,,
20,-,Easton Corbin,About to Get Real,-,9,7,,,,
21,-,Sara Evans,Need to Be Next to You,-,3,4,,,,
22,-,Rangers,Sink the Bismarck,-,22,1,,,,
23,down,Wild West Gang,A Stranger Comes to Town (Instrumental Version),1,1,4,,,,
