Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,I Love You,-,1,27,,,,
2,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,21,,,,
3,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,3,,,,
4,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,4,2,,,,
5,-,Faith Hill,There You'll Be,-,1,42,,,,
6,-,Olivia Newton-John,Take Me Home Country Roads,-,1,3,,,,
7,-,Drake Milligan,Sounds Like Something I'd Do,-,7,1,,,,
8,-,Taylor Swift,Untouchable (Taylor’s Version),-,2,2,,,,
9,down,Appalachia,Swing that Calico Skirt,8,1,172,,,,
10,-,Faith Hill,Breathe,-,1,34,,,,
11,-,Emmylou Harris,Together Again,-,8,2,,,,
12,-,Luke Combs,"Going, Going, Gone",-,12,1,,,,
13,-,Martina McBride,I Love You,-,13,1,,,,
14,-,Taylor Swift,Speak Now,-,3,17,,,,
15,-,Faith Hill,Breathe,-,2,14,,,,
16,-,John Denver,"Take Me Home, Country Roads",-,3,16,,,,
17,down,Taylor Swift,If This Was A Movie (Taylor’s Version),14,14,2,,,,
18,-,阿樂,折返跑,-,6,31,,,,
19,-,Lady Antebellum,Downtown,-,5,4,,,,
20,-,阿樂,過生活,-,6,42,,,,
21,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,21,1,,,,
22,-,Marsel Numanaj,If I had a Chicken,-,8,14,,,,
23,-,Lady Antebellum,What If I Never Get Over You,-,4,19,71,2019-11-17,71,2019-11-17
24,down,Morgan Wallen,Last Night,10,5,3,,,,
25,-,Lady Antebellum,Need You Now,-,1,42,,,,
26,-,Lady Antebellum,Crazy Love,-,8,4,,,,
27,down,Kane Brown,Thank God,13,6,11,,,,
28,down,阿樂,回家,18,3,75,,,,
29,down,Parmalee,Take My Name,15,8,9,,,,
30,-,nancyleung,Simple Happiness,-,18,2,,,,
