Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,2,1,81,,,,
2,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,2,9,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,3,1,39,,,,
4,-,Keith Urban,Blue Ain't Your Color,-,4,3,,,,
5,-,Matraca Berg,Let's Face It,-,5,2,,,,
6,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,19,,,,
7,-,Michael Martin Murphey,Don't Count the Rainy Days,-,7,2,,,,
8,-,Don Williams,Sing Me Back Home,-,8,2,,,,
9,down,The Music Bakery,Drivin Blues 307,6,2,34,,,,
10,-,Frank Cavitt,Why Do You Treat Me so Bad,-,10,4,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,7,63,2021-04-18,63,2021-04-18
12,down,Barker & Broski,Please Break My Heart,11,3,2,,,,
13,-,阿樂,過生活,-,6,17,,,,
14,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],5,5,3,,,,
15,-,Michael Martin Murphey,Wildfire,-,11,4,,,,
16,up,Luke Combs,Six Feet Apart,17,13,2,91,2020-05-03,91,2020-05-03
17,-,Shelby Lynne,Wall in Your Heart,-,7,8,,,,
18,-,Shania Twain,You're Still the One,-,1,19,,,,
19,-,Florida Georgia Line,Dirt,-,10,4,,,,
20,-,Luke Bryan,Spring Breakdown,-,10,3,,,,
21,-,George Strait,I Cross My Heart,-,10,2,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,37,7,2019-10-06,7,2019-10-06
23,-,Keith Urban,You'll Think of Me,-,5,2,,,,
24,down,阿樂,回家,20,3,49,,,,
25,down,Keith Urban,One Too Many,16,4,17,,,,
26,down,Faith Hill,There You'll Be,24,1,22,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,6,5,,,,
28,-,Faith Hill,The Way You Love Me,-,1,9,,,,
