Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,82,,,,
2,up,The Music Bakery,Drivin Blues 307,9,2,35,,,,
3,up,Barker & Broski,Please Break My Heart,12,3,3,,,,
4,-,Louis Landon,Comfort,-,4,1,,,,
5,down,Kenny Rogers & Barbra Streisand,Evergreen,3,1,40,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,8,63,2021-04-18,63,2021-04-18
7,-,Faith Hill,Wish for You,-,5,5,,,,
8,-,Mickey Guyton,Black Like Me,-,8,2,,,,
9,up,阿樂,回家,24,3,50,,,,
10,-,Kenny Rogers,Crazy In Love,-,7,4,,,,
11,-,Luke Bryan,Play It Again,-,4,3,,,,
12,-,Keith Urban,Out The Cage,-,5,3,,,,
13,-,阿樂,遇見未來的你,-,13,2,,,,
14,-,Appalachia,Freight Train Fiddlin',-,5,2,,,,
15,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],14,5,4,,,,
16,down,阿樂,過生活,13,6,18,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,38,7,2019-10-06,7,2019-10-06
18,-,Mike Piromporn,ผ้าขาวบนบ่าซ้าย,-,18,1,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,5,86,2021-04-04,86,2021-04-04
20,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,20,1,,,,
21,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,13,,,,
22,-,Kelsea Ballerini,Track Four,-,2,26,85,2020-03-29,85,2020-03-29
