Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Morrison,You Give Me Something (Eg Version),-,1,18,,,,
2,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,3,,,,
3,up,Faith Hill,This Kiss,3,1,23,,,,
4,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,40,,,,
5,-,Trisha Yearwood,How Do I Live,-,1,27,,,,
6,-,Toby Keith,I'm So Happy I Can't Stop Crying (feat. Sting),-,6,1,,,,
7,-,Faith Hill,There You'll Be,-,7,12,,,,
8,-,John Denver,Leaving on a Jet Plane,-,8,8,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,1,22,,,,
10,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,2,15,,,,
11,up,Appalachia,Swing that Calico Skirt,18,1,177,,,,
12,-,阿樂,回家,-,3,77,,,,
13,down,Anne Murray,You Needed Me,2,1,20,,,,
14,-,Faith Hill,The Way You Love Me,-,1,32,,,,
15,down,Morgan Wallen,Last Night,10,5,7,,,,
16,-,Johnny Lee,Lookin' for Love,-,5,2,,,,
17,up,Kane Brown,Thank God,20,6,16,,,,
18,-,Kacey Musgraves,Fix You,-,18,2,,,,
19,-,Alabama,The Closer You Get,-,3,5,,,,
20,-,Glen Campbell,"Yesterday, When I Was Young",-,9,5,,,,
21,up,Parmalee,Take My Name,25,8,12,,,,
22,up,Kenny Rogers & Barbra Streisand,Evergreen,24,1,128,,,,
