Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,7,,,,
2,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,2,,,,
3,-,Faith Hill,This Kiss,-,1,8,,,,
4,down,Appalachia,Swing that Calico Skirt,2,1,116,,,,
5,-,The Mavericks,I Should Have Been True,-,5,1,,,,
6,-,Anne Murray,Now and Forever (You and Me),-,6,1,,,,
7,down,Kenny Rogers & Barbra Streisand,Evergreen,3,1,74,,,,
8,-,Kacey Musgraves,simple times,-,5,2,,,,
9,-,Jake Owen,Real Life,-,6,5,,,,
10,-,Taylor Swift,Mine,-,4,9,,,,
11,-,宋冬野,莉莉安,-,5,7,,,,
12,-,Kim Carnes,Still Hold On,-,12,1,,,,
13,-,Bonnie Raitt,I Can't Make You Love Me,-,4,9,,,,
14,-,Seaforth & Jordan Davis,Good Beer,-,14,1,,,,
15,-,Bob Clement,Sweet Hour of Prayer,-,15,1,,,,
16,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,14,1,,,,
17,-,Jim Reeves,I Love You Because,-,15,1,,,,
18,-,TrackTribe,Longer Distance,-,18,1,,,,
19,-,Wild West Gang,A Stranger Comes to Town (Instrumental Version),-,1,5,,,,
20,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Mountain High,9,2,9,,,,
21,-,Lee Ann Womack,I Hope You Dance,-,11,1,,,,
22,-,Faith Hill,Let Me Let Go (David Foster Version),-,17,2,,,,
23,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,6,11,,,,
