Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,The Way You Love Me,-,1,12,,,,
2,-,Trisha Yearwood,How Do I Live,-,1,7,,,,
3,-,Anne Murray,Nobody Loves Me Like You Do,-,1,1,,,,
4,down,Faith Hill,This Kiss,3,1,9,,,,
5,-,Faith Hill,Breathe,-,1,8,,,,
6,down,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),2,1,3,,,,
7,-,Martina McBride & Jim Brickman,Valentine,-,5,1,,,,
8,down,Kenny Rogers & Barbra Streisand,Evergreen,7,1,75,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,1,88,2020-03-22,66,2020-03-29
10,-,Maren Morris,Circles Around This Town,-,7,2,,,,
11,down,Appalachia,Swing that Calico Skirt,4,1,117,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,1,,,,
13,-,Miranda Lambert,The House That Built Me,-,1,8,,,,
14,down,宋冬野,莉莉安,11,5,8,,,,
15,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,2,6,,,,
16,-,Vince Gill,I Can't Tell You Why,-,4,1,,,,
17,-,Walker Hayes,Fancy Like,-,3,12,,,,
18,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,12,,,,
19,-,Rascal Flatts & Natasha Bedingfield,Easy,-,19,1,,,,
20,up,A Thousand Horses,(This Ain’t No) Drunk Dial,23,6,12,,,,
21,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,26,63,2021-04-18,63,2021-04-18
22,-,Never Too Late,Never Too Late,-,3,5,,,,
