Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,31,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,152,,,,
3,-,James Morrison,You Give Me Something (Eg Version),-,1,10,,,,
4,-,Faith Hill,The Way You Love Me,-,1,18,,,,
5,-,Alan Jackson,The Older I Get,-,5,1,,,,
6,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,39,63,2021-04-18,63,2021-04-18
7,-,Crystal Gayle,When I Dream,-,7,1,,,,
8,up,Kenny Rogers & Barbra Streisand,Evergreen,14,1,111,,,,
9,up,Shockwave-Sound,Smile,15,7,2,,,,
10,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,6,,,,
11,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,11,1,,,,
12,-,Hunter Hayes,Storyline,-,10,3,,,,
13,-,LeAnn Rimes,When Am I Gonna Get Over You,-,4,6,,,,
14,-,Lily Rose,I Don't Smoke,-,14,3,,,,
15,-,阿樂,折返跑,-,6,25,,,,
16,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,16,2,,,,
17,-,Kenny Chesney,Young,-,17,1,,,,
18,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,18,1,,,,
19,-,Dan + Shay,19 You + Me,-,6,6,,,,
20,-,Sara Evans,A Little Bit Stronger,-,20,1,,,,
21,-,阿樂,黑糖,-,9,15,,,,
