Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,There You'll Be,-,1,35,,,,
2,-,Martina McBride,I Love You,-,1,20,,,,
3,up,宋冬野,董小姐,5,3,15,,,,
4,-,Kacey Musgraves,Wonder Woman,-,4,1,,,,
5,-,Little Big Town,Girl Crush,-,5,3,,,,
6,-,Anne Murray,You Needed Me,-,1,14,,,,
7,-,Sam Hunt,Leave the Night On,-,7,2,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,11,,,,
9,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,6,,,,
10,-,テイラー・スウィフト,All Too Well,-,2,8,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,8,88,2020-03-22,66,2020-03-29
12,-,John Denver,Leaving on a Jet Plane,-,8,5,,,,
13,-,Faith Hill,There You'll Be,-,7,7,,,,
14,-,Jason Aldean,Burnin' It Down,-,5,7,,,,
15,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,17,,,,
16,up,Marty Robbins,The Hanging Tree,20,13,5,,,,
17,-,Brad Paisley,River Bank,-,6,7,,,,
