Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,White Horse (Taylor’s Version),-,1,1,,,,
2,-,Lady Antebellum,Champagne Night (From Songland),-,2,1,35,2020-04-19,35,2020-04-19
3,down,Appalachia,Swing that Calico Skirt,1,1,113,,,,
4,down,Kenny Rogers & Barbra Streisand,Evergreen,3,1,71,,,,
5,-,Steve Holy,Good Morning Beautiful,-,4,10,,,,
6,-,Dan + Shay,I Should Probably Go To Bed,-,6,1,,,,
7,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Mountain High,-,2,6,,,,
8,up,Louis Landon,Comfort,12,4,28,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),10,2,28,,,,
10,-,Boy Howdy,Bigger Fish to Fry,-,10,3,,,,
11,-,阿樂,愛有你才存在,-,5,6,,,,
12,-,Dan + Shay,Good Things,-,3,4,,,,
13,-,David Benedict,"8 Is My Favorite Color (feat. David Grier, Mike Barnett & Missy Raines)",-,3,8,,,,
14,-,Sheryl Crow,In the End,-,14,1,,,,
15,-,Walker Hayes,Fancy Like,-,3,11,,,,
16,-,Alison Krauss & Robert Plant,Can't Let Go,-,16,2,,,,
17,-,LeAnn Rimes,You Light Up My Life,-,17,4,,,,
18,-,Brotherhood of Man,Don't Give Up On Us Baby,-,18,2,,,,
19,-,Alison Krauss & Robert Plant,Go Your Way,-,19,1,,,,
20,-,阿樂,過生活,-,6,28,,,,
21,-,Uncle Kracker,Follow Me,-,6,6,,,,
22,-,LeAnn Rimes,I Need You,-,6,24,,,,
23,-,Kenny Rogers,Morning Desire,-,3,7,,,,
24,-,LeAnn Rimes,Life Goes On,-,2,6,,,,
25,-,Ronnie Milsap,Don't You Know How Much I Love You,-,25,1,,,,
26,-,John Denver,"Take Me Home, Country Roads",-,3,13,,,,
27,-,Miranda Lambert,The House That Built Me,-,1,7,,,,
