Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Love Lifted Me,-,1,1,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,22,,,,
3,-,馬瀟,雙魚座之歌,-,2,5,,,,
4,-,Ed Bruce,Ruby Don't Take Your Love to Town,-,4,1,,,,
5,-,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),-,5,1,,,,
6,-,Kenny Rogers,For the Good Times,-,6,1,,,,
7,up,Thomas Rhett,Look What God Gave Her,10,5,10,,,,
8,-,Thomas Rhett,Die a Happy Man,-,8,1,,,,
9,down,Kelsea Ballerini,Track Four,2,2,3,85,2020-03-29,85,2020-03-29
10,-,宋冬野,六层楼,-,6,1,,,,
11,up,Louis Landon,Easy Country Living,16,3,17,,,,
12,down,Old Dominion,New York at Night,7,2,14,,,,
13,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),12,2,16,,,,
14,-,Dan + Shay,Speechless,-,1,1,87,2019-10-13,87,2019-10-13
15,-,10 Great Series,God Must Have Spent a Little More Time On You,-,15,1,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,13,7,2019-10-06,7,2019-10-06
17,down,Dan + Shay,Speechless (The Vocals),9,3,12,,,,
18,-,Faith Hill,There You'll Be,-,1,6,,,,
19,-,Bernadette,Both Sides Now,-,3,3,,,,
20,-,Lady Antebellum,What If I Never Get Over You,-,4,11,71,2019-11-17,71,2019-11-17
21,down,瑞奇思凱吉,Crying My Heart Out Over You,13,8,2,,,,
22,-,LeAnn Rimes,Sittin' On Top of the World,-,8,2,,,,
23,-,Lady Antebellum,Downtown,-,5,2,,,,
24,-,Kenny Rogers,Crazy In Love,-,7,2,,,,
25,-,小比利,She's My Girl,-,25,1,,,,
