Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),1,1,2,,,,
2,-,Dixie Chicks,Landslide,-,1,15,,,,
3,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,5,,,,
4,-,LeAnn Rimes,Life Goes On,-,2,20,,,,
5,up,Morgan Wallen,Last Night,12,5,14,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,16,88,2020-03-22,66,2020-03-29
7,-,Shockwave-Sound,Smile,-,7,24,,,,
8,-,LeAnn Rimes,Sittin' On Top of the World,-,8,4,,,,
9,-,Kenny Rogers,Evergreen,-,5,1,,,,
10,-,Taylor Swift,Enchanted (Taylor's Version),-,7,1,,,,
11,-,Appalachia,Swing that Calico Skirt,-,1,180,,,,
12,-,Taylor Swift,Enchanted,-,2,19,,,,
13,-,Lee Greenwood & Fisk Jubilee Singers,God Bless the U.S.A.,-,13,2,,,,
14,-,John Denver,"Take Me Home, Country Roads",-,3,18,,,,
15,-,Willie Nelson,With A Little Help From My Friends,-,15,2,,,,
16,-,阿樂,回家,-,3,78,,,,
17,-,Carrie Underwood,Cowboy Casanova,-,5,5,,,,
18,-,Thomas Rhett,Craving You (feat. Maren Morris),-,10,10,,,,
19,-,Taylor Swift,The Story Of Us (Taylor's Version),-,19,1,,,,
20,down,陈生,用真心爱一个人,16,14,5,,,,
