Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,32,,,,
2,up,Dan + Shay,Speechless,3,1,10,87,2019-10-13,87,2019-10-13
3,-,Willie Nelson,Vote 'Em Out,-,3,1,,,,
4,up,Maren Morris,The Bones,7,2,22,76,2019-12-22,50,2020-01-12
5,up,จินตหรา พูนลาภ,ฮักหลายอ้ายเซียง,24,3,4,,,,
6,-,Taylor Swift,Mine,-,4,6,,,,
7,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,3,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,5,,,,
9,-,Shania Twain,You're Still the One,-,1,8,,,,
10,up,馬瀟,雙魚座之歌,23,2,11,,,,
11,-,Florida Georgia Line,H.O.L.Y.,-,11,1,,,,
12,-,宋冬野,董小姐,-,3,2,,,,
13,-,Tim McGraw & Nelly,Over and Over,-,4,2,,,,
14,-,Taylor Swift,Our Song,-,2,1,,,,
15,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,1,,,,
16,-,Thomas Rhett,Look What God Gave Her,-,5,13,,,,
17,-,John Michael Montgomery,I Can Love You Like That,-,8,5,,,,
18,-,Wynonna,All of That Love from Here,-,2,5,,,,
19,-,Thomas Rhett,Blessed,-,4,2,,,,
20,-,Faith Hill,There You'll Be,-,7,1,,,,
21,-,Shania Twain,You're Still the One,-,9,1,,,,
22,down,阿樂,折返跑,19,6,2,,,,
23,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,1,,,,
24,-,Faith Hill,Wish for You,-,5,3,,,,
25,up,Lady Antebellum,What If I Never Get Over You,28,4,13,71,2019-11-17,71,2019-11-17
26,-,Keith Urban,Somebody Like You,-,14,2,,,,
27,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,7,,,,
28,-,Hunter Hayes,Where It All Begins (feat. Lady Antebellum),-,14,1,,,,
29,up,The Weavers,Bill Bailey Come Home,29,29,2,,,,
30,-,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),-,2,22,,,,
31,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,7,,,,
