Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,-,Shania Twain,You're Still the One,-,1,50,,,,
3,down,Lady Antebellum,Need You Now,2,1,55,,,,
4,-,Trisha Yearwood,How Do I Live,-,1,43,,,,
5,-,Anne Murray,You Needed Me,-,1,28,,,,
6,up,Rita Wilson,Throw Me a Party,7,5,4,,,,
7,-,Faith Hill,There You'll Be,-,1,53,,,,
8,-,Taylor Swift,Track 19 (From The Vault),-,1,20,,,,
9,-,Faith Hill,Breathe,-,1,44,,,,
10,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,33,,,,
11,down,Olivia Newton-John,Have You Never Been Mellow,5,1,33,,,,
12,-,強尼霍頓,"Johnny Freedom (""Freedomland"")",-,11,2,,,,
13,-,David J,Rest of Your Life,-,13,1,,,,
14,up,Brittney Spencer,Night In,24,14,2,,,,
15,-,Taylor Swift,Long Live,-,6,8,,,,
16,-,Colbie Caillat,Meant For Me,-,14,2,,,,
17,up,Jelly Roll,NEED A FAVOR,22,10,5,,,,
18,-,Taylor Swift,Track 18 (From The Vault),-,18,1,,,,
19,-,Morgan Wallen,Last Night,-,5,17,,,,
20,-,Gabby Barrett,The Good Ones,-,6,6,,,,
21,up,Shockwave-Sound,Smile,28,7,29,,,,
22,-,Kacey Musgraves,Dandelion,-,22,1,,,,
