Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Carnes,Bette Davis Eyes,-,1,24,,,,
2,-,Shania Twain,You're Still the One,-,1,51,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
4,-,Olivia Newton-John,Have You Never Been Mellow,-,1,34,,,,
5,-,Vince Gill,Whenever You Come Around,-,5,2,,,,
6,-,Faith Hill,Breathe,-,2,26,,,,
7,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,7,2,,,,
8,-,Trisha Yearwood,How Do I Live,-,1,45,,,,
9,-,レディ・アンテベラム,Dancin' Away With My Heart,-,9,1,,,,
10,down,LeAnn Rimes,The Rose,7,1,28,,,,
11,-,Kathy Mattea,Where've You Been,-,3,9,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,44,,,,
13,-,Skeeter Davis,I Can't Stay Mad At You,-,3,4,,,,
14,up,Kenny Rogers,Evergreen,16,5,24,,,,
15,-,Luke Combs,Fast Car,-,8,13,,,,
16,-,Lonestar,You're the Reason Why,-,16,1,,,,
17,down,Shockwave-Sound,Smile,14,7,31,,,,
