Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,1,9,,,,
2,-,Russell Dickerson & Cheat Codes,I Remember (Mixed),-,2,1,,,,
3,-,Countryman,My Country Gal and Me,-,1,3,,,,
4,-,Lady Antebellum,Need You Now,-,1,31,,,,
5,-,Dixie Chicks,Landslide,-,1,5,,,,
6,-,Vince Gill,I Can't Tell You Why,-,4,7,,,,
7,-,Faith Hill,Love Will Always Win,-,3,1,,,,
8,-,LeAnn Rimes,I Need You,-,6,28,,,,
9,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,4,,,,
10,-,ZM Taiwan,Jasper,-,10,1,,,,
11,-,Lee Ann Womack,I Hope You Dance,-,11,2,,,,
12,-,Michael Brondstetter,Swayin' to the Music (Slow Dancin'),-,12,1,,,,
13,-,Luke Combs,Six Feet Apart,-,13,4,91,2020-05-03,91,2020-05-03
14,down,Kenny Rogers & Barbra Streisand,Evergreen,11,1,108,,,,
15,-,Carrie Underwood,Blown Away,-,11,5,,,,
16,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,6,14,,,,
17,-,Faith Hill,This Kiss,-,1,14,,,,
18,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,38,63,2021-04-18,63,2021-04-18
19,-,Luke Bryan,What Makes You Country,-,19,2,,,,
20,-,Jo Dee Messina,Bye Bye,-,20,1,,,,
21,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,4,2,,,,
22,-,Dennis Marsh,On the Wings of a Silver Bird,-,22,1,,,,
23,-,Taylor Swift,Change (Taylor’s Version),-,23,1,,,,
24,-,Carrie Underwood,Cowboy Casanova,-,5,4,,,,
25,-,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,-,25,1,,,,
26,-,陈生,用真心爱一个人,-,14,1,,,,
